ID,Height,timestamp,Type,From,To,Amount,Fee
599369538329448228,779969,2020-08-01 22:25:59,Ordinary Payment,S-HEVJ-CM4F-BQ4J-6PD7X,S-4Y3L-HTP3-9HX5-2QU9P,2.4267,0.0588
197178028855172208,741159,2020-04-15 15:27:51,Ordinary Payment,S-HEVJ-CM4F-BQ4J-6PD7X,S-9C9V-FK8T-DUSP-73QAT,5.0,0.0588
4294954648787024768,740996,2020-04-15 04:31:48,Ordinary Payment,S-HEVJ-CM4F-BQ4J-6PD7X,S-4JA4-BKJ3-X9W2-7SHB8,14.0,0.0147
15057300945426267650,740323,2020-04-13 07:38:49,Ordinary Payment,S-EKH5-8UUM-RTN9-8M4P4,S-HEVJ-CM4F-BQ4J-6PD7X,20.0,0.0588
2741581592386143917,739366,2020-04-10 15:18:40,Ordinary Payment,S-HEVJ-CM4F-BQ4J-6PD7X,S-MDKX-WQ7P-NTPL-HLYX7,13.0,0.03675
16210475375328334665,739146,2020-04-10 00:52:03,Ordinary Payment,S-P48G-UFK2-BRF5-C7QFC,S-HEVJ-CM4F-BQ4J-6PD7X,3.0,0.03675
8061451781488480347,739081,2020-04-09 20:28:04,Ordinary Payment,S-HEVJ-CM4F-BQ4J-6PD7X,S-DLFU-WF53-J7EW-ANM4F,1.0,0.03675
2471079901963667702,736787,2020-04-03 10:06:38,Ordinary Payment,S-FTF7-9RZ6-VV4A-FZ4GZ,S-HEVJ-CM4F-BQ4J-6PD7X,1.0,0.0294
3087644671440878527,736703,2020-04-03 04:22:59,Ordinary Payment,S-TUXW-AWQ9-GG4G-3X4XH,S-HEVJ-CM4F-BQ4J-6PD7X,2.0,0.05145
3280219158383456995,730616,2020-03-17 04:20:27,Ordinary Payment,S-8APR-J89A-VL87-CPKQ6,S-HEVJ-CM4F-BQ4J-6PD7X,4.0,0.00735
12010156277191118612,729778,2020-03-14 20:14:49,Ordinary Payment,S-7X6S-X6RQ-GDAS-E6E6X,S-HEVJ-CM4F-BQ4J-6PD7X,1.0,0.05145
7535286398155941174,728219,2020-03-10 11:25:14,Ordinary Payment,S-HEVJ-CM4F-BQ4J-6PD7X,S-Q7CR-R2G7-CNZ3-3ZGAP,11.0,0.0294
6549772227591651341,727668,2020-03-08 22:01:19,Ordinary Payment,S-HZ6X-ZZZ2-DTFQ-7KQJU,S-HEVJ-CM4F-BQ4J-6PD7X,9.0,0.0588
7888961027648297596,726859,2020-03-06 15:40:42,Ordinary Payment,S-G4K3-WEPE-UL37-5URWM,S-HEVJ-CM4F-BQ4J-6PD7X,2.0,0.03675
10549358461646523870,725620,2020-03-03 04:30:40,Ordinary Payment,S-W9Q5-Q4RX-CCQX-GD9SG,S-HEVJ-CM4F-BQ4J-6PD7X,1.0,0.02205
6176765072667225812,725404,2020-03-02 14:07:03,Ordinary Payment,S-832N-PN3J-UQKU-475RR,S-HEVJ-CM4F-BQ4J-6PD7X,1.0,0.0294
17929399762354503027,725161,2020-03-01 21:40:57,Ordinary Payment,S-C5UQ-HH56-ZDRU-B5JB8,S-HEVJ-CM4F-BQ4J-6PD7X,1.0,0.00735
16896523075035093822,724918,2020-03-01 05:40:10,Ordinary Payment,S-HEVJ-CM4F-BQ4J-6PD7X,S-4GK8-47NN-CBJV-9S9D3,1.0,0.0588
1398825187181591854,724793,2020-02-29 21:12:40,Ordinary Payment,S-2C9W-D7DD-YQ8L-DGGNM,S-HEVJ-CM4F-BQ4J-6PD7X,1.0,0.03675
13174493354940129692,724423,2020-02-28 20:06:46,Ordinary Payment,S-HEVJ-CM4F-BQ4J-6PD7X,S-XSNW-2XGH-GWU8-AVJS4,1.0,0.03675
16397797111190922749,723274,2020-02-25 15:08:08,Ordinary Payment,S-HEVJ-CM4F-BQ4J-6PD7X,S-F26Z-G9CT-Z8DL-DDQGT,1.0,0.0588
6966849172083362868,722355,2020-02-23 01:20:58,Ordinary Payment,S-HEVJ-CM4F-BQ4J-6PD7X,S-W9H4-M7U4-C45D-36JCN,1.0,0.0294
17854556909153850595,721581,2020-02-20 21:32:09,Ordinary Payment,S-HEVJ-CM4F-BQ4J-6PD7X,S-QKEL-F4GS-RM3X-92L7P,19.0,0.05145
11086064575558080702,721268,2020-02-20 00:14:27,Ordinary Payment,S-HEVJ-CM4F-BQ4J-6PD7X,S-CJEX-AULH-PDVE-5CCH8,3.0,0.05145
947267822993971514,721194,2020-02-19 19:15:18,Ordinary Payment,S-L7DY-STVJ-72RB-CZV9A,S-HEVJ-CM4F-BQ4J-6PD7X,2.0,0.05145
13506948409146817150,718423,2020-02-12 01:26:47,Ordinary Payment,S-JJ27-NEHT-DPWE-CRBWM,S-HEVJ-CM4F-BQ4J-6PD7X,4.0,0.05145
14536397392358581099,717596,2020-02-09 17:32:18,Ordinary Payment,S-7GGZ-3TNK-LARX-EMU8Y,S-HEVJ-CM4F-BQ4J-6PD7X,1.0,0.0441
2114630030249213041,715994,2020-02-05 06:00:13,Ordinary Payment,S-Q6G3-FMSM-TG4P-8LRR7,S-HEVJ-CM4F-BQ4J-6PD7X,7.0,0.0441
9592426378271094144,715124,2020-02-02 19:24:56,Ordinary Payment,S-G5P2-8QSU-2MVG-EYRAN,S-HEVJ-CM4F-BQ4J-6PD7X,2.0,0.0588
4145031163088566994,713832,2020-01-30 04:33:24,Ordinary Payment,S-HEVJ-CM4F-BQ4J-6PD7X,S-3WYV-9SWB-BGA6-GWHDZ,13.0,0.05145
8699811223413718059,712403,2020-01-26 05:06:19,Ordinary Payment,S-VV4F-V7JH-R25T-538JL,S-HEVJ-CM4F-BQ4J-6PD7X,10.0,0.0294
16538025301190325939,712231,2020-01-25 17:15:23,Ordinary Payment,S-FEXE-TEFH-6TZJ-7TKJ3,S-HEVJ-CM4F-BQ4J-6PD7X,4.0,0.0441
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HEVJ-CM4F-BQ4J-6PD7X,10.0,0.0735
