ID,Height,timestamp,Type,From,To,Amount,Fee
4313324477791896228,209451,2016-03-19 07:43:26,Ordinary Payment,S-WWS6-TWZ8-DCZ2-9KRJH,S-R7BA-X5MG-LQPV-CXC5Q,1406.0,1.0
14685830419334006387,197000,2016-02-13 12:31:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,297.89279202,1.0
18253186692945325062,194500,2016-02-06 12:38:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,250.32130933,1.0
11694966597611853745,191502,2016-01-29 03:03:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,260.18115228,1.0
15785718324319657651,190501,2016-01-26 08:08:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,340.55566259,1.0
13223027077252713958,187201,2016-01-17 02:09:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,257.25473069,1.0
13449037792205734334,183470,2016-01-06 15:21:24,Ordinary Payment,S-WWS6-TWZ8-DCZ2-9KRJH,S-R7BA-X5MG-LQPV-CXC5Q,1012.0,1.0
2295837612724546564,179000,2015-12-25 03:52:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,254.54227203,1.0
7795425676956474927,175200,2015-12-14 12:12:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,251.00486599,1.0
1542516471238786623,170700,2015-12-01 21:55:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,257.86663481,1.0
1612870334160811891,164901,2015-11-15 16:38:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,250.48076084,1.0
16984635793856922080,162619,2015-11-09 07:07:43,Ordinary Payment,S-WWS6-TWZ8-DCZ2-9KRJH,S-R7BA-X5MG-LQPV-CXC5Q,538.0,1.0
6377629744587088659,160500,2015-11-03 09:17:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,250.98241413,1.0
9488549767396390569,154300,2015-10-17 01:31:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,287.32635506,1.0
1547366061529663113,148779,2015-10-01 14:38:44,Ordinary Payment,S-WWS6-TWZ8-DCZ2-9KRJH,S-R7BA-X5MG-LQPV-CXC5Q,508.0,1.0
11641770867886890206,148500,2015-09-30 19:38:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,251.36863551,1.0
3572206058923418167,144400,2015-09-19 08:23:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,259.10844853,1.0
1798987368775523190,141621,2015-09-11 14:11:55,Reward Recipient Assignment,S-WWS6-TWZ8-DCZ2-9KRJH,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1319454252829881965,135842,2015-08-26 10:21:48,Ordinary Payment,S-WWS6-TWZ8-DCZ2-9KRJH,S-R7BA-X5MG-LQPV-CXC5Q,500.0,1.0
3696175399026028756,133692,2015-08-20 09:34:58,Reward Recipient Assignment,S-WWS6-TWZ8-DCZ2-9KRJH,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4940992338870647515,130401,2015-08-11 04:34:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,250.37758455,1.0
14341960891261356538,127300,2015-08-02 11:58:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,251.90973625,1.0
16547393010605307690,126237,2015-07-30 12:49:43,Ordinary Payment,S-WWS6-TWZ8-DCZ2-9KRJH,S-R7BA-X5MG-LQPV-CXC5Q,532.0,1.0
4699457956528618790,124901,2015-07-26 19:09:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,262.0680118,1.0
13115161180442077887,122000,2015-07-18 16:31:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,270.28657504,1.0
550496758334097191,116169,2015-07-02 08:47:12,Ordinary Payment,S-WWS6-TWZ8-DCZ2-9KRJH,S-R7BA-X5MG-LQPV-CXC5Q,832.0,1.0
11056779181746975686,115600,2015-06-30 19:19:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,273.8251224,1.0
16916168449233058858,111400,2015-06-19 00:33:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,308.7686135,1.0
2096531062358631976,107901,2015-06-09 05:55:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,250.36209117,1.0
5934855126726536983,106849,2015-06-06 07:15:11,Ordinary Payment,S-WWS6-TWZ8-DCZ2-9KRJH,S-R7BA-X5MG-LQPV-CXC5Q,451.0,1.0
9996410430922515432,104100,2015-05-29 14:26:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,251.54273153,1.0
4193940807037472183,103385,2015-05-27 14:52:40,Reward Recipient Assignment,S-WWS6-TWZ8-DCZ2-9KRJH,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13557907258047131800,101843,2015-05-23 07:15:47,Reward Recipient Assignment,S-WWS6-TWZ8-DCZ2-9KRJH,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
18098556628738953232,100500,2015-05-19 13:36:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,10.72307578,1.0
12966952962893233029,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,4.39908724,1.0
2797320128757685983,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,4.37826036,1.0
13532699676564709010,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,7.95983846,1.0
2864224236105139036,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,20.0454957,1.0
5702498656774313716,99900,2015-05-17 21:05:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,81.58952682,1.0
15036945885604946333,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,7.71864525,1.0
15754451027995141745,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,33.18865844,1.0
13749780710673931264,99300,2015-05-16 04:13:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,7.76588555,1.0
6806863755168007148,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,24.73611876,1.0
10934199700658946312,98979,2015-05-15 07:36:28,Ordinary Payment,S-WWS6-TWZ8-DCZ2-9KRJH,S-R7BA-X5MG-LQPV-CXC5Q,1263.0,1.0
15264180678827605540,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,12.24265779,1.0
8325530327133495364,98801,2015-05-14 19:10:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,14.92911844,1.0
15389063675094146834,98302,2015-05-13 09:33:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,2.72254235,1.0
11058700190481702393,98200,2015-05-13 03:03:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,23.04725571,1.0
2336091801990006188,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,7.70134443,1.0
8473281368387787487,97701,2015-05-11 17:47:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,30.3737065,1.0
17830600535160623493,97600,2015-05-11 11:02:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,13.50978592,1.0
1918445200762812883,97541,2015-05-11 07:03:07,Reward Recipient Assignment,S-WWS6-TWZ8-DCZ2-9KRJH,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
15583587161407962904,97487,2015-05-11 03:23:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WWS6-TWZ8-DCZ2-9KRJH,12.16130803,1.0
2930175361472911823,97311,2015-05-10 15:22:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WWS6-TWZ8-DCZ2-9KRJH,19.55460611,1.0
8983037312616597063,97242,2015-05-10 10:50:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WWS6-TWZ8-DCZ2-9KRJH,11.32561706,1.0
4653153411892495341,96954,2015-05-09 15:48:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WWS6-TWZ8-DCZ2-9KRJH,10.46516357,1.0
13319361668349598624,96615,2015-05-08 16:51:54,Reward Recipient Assignment,S-WWS6-TWZ8-DCZ2-9KRJH,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
747662201385921840,96604,2015-05-08 15:49:02,Reward Recipient Assignment,S-WWS6-TWZ8-DCZ2-9KRJH,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
3868237071308202967,95600,2015-05-05 20:54:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,269.77637367,1.0
17449795929048529737,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,11.18698971,1.0
15874577667942402623,95402,2015-05-05 07:03:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,54.89750687,1.0
10464980334717901794,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,11.23459592,1.0
463919095311071745,95200,2015-05-04 18:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,4.01974681,1.0
16643669450326841976,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,32.19703521,1.0
16671544791116856141,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,18.08783123,1.0
14805045622720405319,94402,2015-05-02 12:23:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,5.89671294,1.0
4527140645329180661,94002,2015-05-01 09:48:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,5.11745759,1.0
10464423986470211411,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,6.39240978,1.0
13914448542373210223,93701,2015-04-30 13:19:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,2.33592592,1.0
11714927311368354736,93601,2015-04-30 06:32:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,23.97646864,1.0
9371935860270186776,93500,2015-04-29 23:45:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,2.89912118,1.0
3328892965936431153,93300,2015-04-29 10:42:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,7.7272211,1.0
330775935847896906,93100,2015-04-28 20:36:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,10.57803349,1.0
16291768544118032656,93003,2015-04-28 14:14:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,4.69047224,1.0
186523312859244070,92800,2015-04-28 00:58:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,16.31352593,1.0
9946499479873842992,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,6.36293791,1.0
813482602945154701,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,57.38315226,1.0
1773625036264558170,92100,2015-04-26 02:02:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,6.51857949,1.0
15112807874351105744,92001,2015-04-25 19:18:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,17.22504375,1.0
17420128037562860106,91601,2015-04-24 16:22:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,2.71779184,1.0
16295202983536184469,91200,2015-04-23 13:21:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,21.00908565,1.0
2261891593116359567,91001,2015-04-23 00:17:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,4.64773571,1.0
14683632279008267551,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,12.94982045,1.0
6964996950175252911,90601,2015-04-21 21:25:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,8.10193413,1.0
17227951730113062659,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,5.50063073,1.0
4707051228207001197,90202,2015-04-20 18:12:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,50.1291082,1.0
12051801009618669018,90100,2015-04-20 11:28:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,3.57667742,1.0
10333982012007164394,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,7.25694539,1.0
7525158669940088794,89701,2015-04-19 09:21:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,14.97057731,1.0
12152617630461275870,89600,2015-04-19 02:04:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,3.55117279,1.0
979124566937571847,89501,2015-04-18 19:17:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,7.90897186,1.0
14105522009048922741,89401,2015-04-18 12:56:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,6.50143497,1.0
16088077068663996631,89301,2015-04-18 06:15:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,33.1446438,1.0
13736482527305579747,89200,2015-04-17 23:05:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,55.24564994,1.0
1212868216527337,89101,2015-04-17 16:42:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,12.37554767,1.0
4443057273641039687,89000,2015-04-17 09:51:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,3.04965936,1.0
13164656224698311913,88900,2015-04-17 03:12:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,25.62849751,1.0
13099860145592994454,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,8.58961197,1.0
10765774539244834095,88701,2015-04-16 14:08:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,40.71428611,1.0
646845995346115670,88603,2015-04-16 07:13:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,5.16186757,1.0
3715530021854618171,88500,2015-04-16 00:01:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,4.83250353,1.0
18235757338062815479,88404,2015-04-15 17:53:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,9.5775466,1.0
8756613671514974973,88202,2015-04-15 04:09:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,3.64180987,1.0
4176149199327244448,88101,2015-04-14 21:24:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,16.52567793,1.0
15971268931320135366,88000,2015-04-14 14:42:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,21.81387126,1.0
3950504424516850579,87900,2015-04-14 08:17:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,16.62849238,1.0
10589535810837275948,87702,2015-04-13 18:43:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,15.70953585,1.0
13756171448298451181,87500,2015-04-13 05:40:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,17.31297824,1.0
2577105231646884278,87401,2015-04-12 22:29:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,13.77493179,1.0
16998570371284074357,87301,2015-04-12 16:05:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,5.92018869,1.0
7524731972140568133,87200,2015-04-12 09:11:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,22.81315575,1.0
17144460019731463632,87100,2015-04-12 02:14:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,27.68331821,1.0
308848324778352983,87001,2015-04-11 20:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,5.59502273,1.0
14607755875271953769,86900,2015-04-11 13:30:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,20.01251427,1.0
16656680616258195379,86857,2015-04-11 10:37:14,Ordinary Payment,S-WWS6-TWZ8-DCZ2-9KRJH,S-R7BA-X5MG-LQPV-CXC5Q,1773.0,1.0
10541337508104698855,86600,2015-04-10 16:56:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,13.25257185,1.0
14158371640061533848,86502,2015-04-10 09:45:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,10.1929276,1.0
10791460148851670023,86300,2015-04-09 20:31:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,24.69793366,1.0
18384507362672410561,85202,2015-04-06 18:56:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,26.43104463,1.0
12845842454409167024,84801,2015-04-05 15:46:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,9.71843179,1.0
16838825096262701827,84404,2015-04-04 13:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,17.78278135,1.0
17928737879021624055,84301,2015-04-04 06:22:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,8.99094553,1.0
11500823533380449871,84001,2015-04-03 10:04:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,8.05091044,1.0
10238450283858100436,83801,2015-04-02 20:30:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWS6-TWZ8-DCZ2-9KRJH,8.61641291,1.0
12911412709939692143,83001,2015-03-31 15:00:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WWS6-TWZ8-DCZ2-9KRJH,2.44695433,1.0
14983210975960426177,82943,2015-03-31 10:53:15,Reward Recipient Assignment,S-WWS6-TWZ8-DCZ2-9KRJH,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13490316634010500109,82900,2015-03-31 08:18:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WWS6-TWZ8-DCZ2-9KRJH,29.95731771,1.0
8301770857609748625,82802,2015-03-31 01:25:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WWS6-TWZ8-DCZ2-9KRJH,15.05052964,1.0
6306630030083254019,82700,2015-03-30 18:30:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WWS6-TWZ8-DCZ2-9KRJH,3.84569524,1.0
18138793189668335000,81900,2015-03-28 12:49:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WWS6-TWZ8-DCZ2-9KRJH,6.55586682,1.0
18410211941686844130,81801,2015-03-28 06:32:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WWS6-TWZ8-DCZ2-9KRJH,16.93858256,1.0
1722692186930511021,81502,2015-03-27 10:25:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WWS6-TWZ8-DCZ2-9KRJH,7.83681913,1.0
3501661777448497558,81300,2015-03-26 21:28:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WWS6-TWZ8-DCZ2-9KRJH,21.44594663,1.0
9344325553140046513,81202,2015-03-26 14:16:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WWS6-TWZ8-DCZ2-9KRJH,4.33143623,1.0
6124493119726590290,80900,2015-03-25 18:11:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WWS6-TWZ8-DCZ2-9KRJH,6.44103364,1.0
17340381097002481537,80601,2015-03-24 21:43:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WWS6-TWZ8-DCZ2-9KRJH,58.00254091,1.0
10977868217480193395,80502,2015-03-24 14:52:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WWS6-TWZ8-DCZ2-9KRJH,6.44058358,1.0
8201062484204670337,80401,2015-03-24 08:23:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WWS6-TWZ8-DCZ2-9KRJH,8.37884393,1.0
4635135723123250630,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WWS6-TWZ8-DCZ2-9KRJH,26.04894198,1.0
15193942097151310230,80003,2015-03-23 05:44:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WWS6-TWZ8-DCZ2-9KRJH,9.00657743,1.0
8411541979917783816,79800,2015-03-22 16:25:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WWS6-TWZ8-DCZ2-9KRJH,22.70056162,1.0
18298609292083829270,79604,2015-03-22 03:07:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WWS6-TWZ8-DCZ2-9KRJH,44.73607922,1.0
1418631525563139328,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WWS6-TWZ8-DCZ2-9KRJH,5.80310731,1.0
10722829172485881187,79303,2015-03-21 06:35:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WWS6-TWZ8-DCZ2-9KRJH,9.39930328,1.0
1693940340337421434,79201,2015-03-21 00:05:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WWS6-TWZ8-DCZ2-9KRJH,11.44100933,1.0
18055546079816898674,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WWS6-TWZ8-DCZ2-9KRJH,5.53922918,1.0
17369261722269591914,78501,2015-03-19 01:19:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WWS6-TWZ8-DCZ2-9KRJH,3.20795044,1.0
11076128227237506373,78495,2015-03-19 00:48:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WWS6-TWZ8-DCZ2-9KRJH,892.41963737,1.0
17408368225956031453,78300,2015-03-18 11:24:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WWS6-TWZ8-DCZ2-9KRJH,24.06395836,1.0
8635500492819998804,78201,2015-03-18 05:13:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WWS6-TWZ8-DCZ2-9KRJH,23.76600792,1.0
7396803638637601631,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WWS6-TWZ8-DCZ2-9KRJH,8.37699085,1.0
18270277181532263664,77701,2015-03-16 19:35:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WWS6-TWZ8-DCZ2-9KRJH,17.78438229,1.0
12959944542738086789,77601,2015-03-16 12:42:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WWS6-TWZ8-DCZ2-9KRJH,6.34878486,1.0
