ID,Height,timestamp,Type,From,To,Amount,Fee
15159604080952497014,385457,2017-07-25 11:34:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BZDK-VWWK-QFPU-AKVHB,0.0,1.0
145983005684638635,385195,2017-07-24 18:20:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BZDK-VWWK-QFPU-AKVHB,0.0,1.0
7836580975598874522,384700,2017-07-23 06:48:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BZDK-VWWK-QFPU-AKVHB,0.0,1.0
16892661035499234216,384322,2017-07-22 00:03:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BZDK-VWWK-QFPU-AKVHB,0.0,1.0
1009754345418776296,384172,2017-07-21 13:19:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BZDK-VWWK-QFPU-AKVHB,0.0,1.0
5889935534570042668,383688,2017-07-20 05:01:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BZDK-VWWK-QFPU-AKVHB,0.0,1.0
4919027085852974119,17616,2014-09-29 18:31:53,Ordinary Payment,S-BZDK-VWWK-QFPU-AKVHB,S-XHQ2-VKF8-X82E-BN3DM,0.12652666,1.0
8250042911756588771,16585,2014-09-26 21:06:12,Ordinary Payment,S-BZDK-VWWK-QFPU-AKVHB,S-XHQ2-VKF8-X82E-BN3DM,19.0,1.0
17440785365667905042,16577,2014-09-26 20:39:56,Ordinary Payment,S-TUAV-7AD2-DQED-3DV9L,S-BZDK-VWWK-QFPU-AKVHB,20.0,1.0
12126203284162971361,15845,2014-09-24 19:40:19,Ordinary Payment,S-BZDK-VWWK-QFPU-AKVHB,S-XHQ2-VKF8-X82E-BN3DM,13.0,1.0
18177989155921034888,15836,2014-09-24 18:51:51,Ordinary Payment,S-TUAV-7AD2-DQED-3DV9L,S-BZDK-VWWK-QFPU-AKVHB,14.0,1.0
12183417952618381322,15811,2014-09-24 17:15:37,Ordinary Payment,S-BZDK-VWWK-QFPU-AKVHB,S-XHQ2-VKF8-X82E-BN3DM,10.0,1.0
901138344038980482,15801,2014-09-24 16:40:32,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-BZDK-VWWK-QFPU-AKVHB,1.12652666,1.0
12445513870993058554,15800,2014-09-24 16:34:55,Ordinary Payment,S-TUAV-7AD2-DQED-3DV9L,S-BZDK-VWWK-QFPU-AKVHB,11.0,1.0
