ID,Height,timestamp,Type,From,To,Amount,Fee
11195993266275567600,780993,2020-08-04 18:44:27,Ordinary Payment,S-4NSY-4A72-4JKM-AEYEB,S-4Y3L-HTP3-9HX5-2QU9P,11.6031,0.03675
16503990430782196385,742437,2020-04-19 05:15:07,Ordinary Payment,S-38DZ-CJLA-D3WR-HQTXD,S-4NSY-4A72-4JKM-AEYEB,8.0,0.0294
17802241995431006132,741299,2020-04-16 00:58:58,Ordinary Payment,S-4NSY-4A72-4JKM-AEYEB,S-R4M5-6N2Q-ZLQG-9CZ67,3.0,0.05145
13512371220979390842,741167,2020-04-15 16:35:50,Ordinary Payment,S-7P9F-G5VD-PMEZ-7UNRG,S-4NSY-4A72-4JKM-AEYEB,2.0,0.03675
9814350107784497931,740366,2020-04-13 10:29:48,Ordinary Payment,S-UPK3-N37R-X2ZY-B6RES,S-4NSY-4A72-4JKM-AEYEB,3.0,0.02205
1646212789374109225,737239,2020-04-04 16:14:09,Ordinary Payment,S-4NSY-4A72-4JKM-AEYEB,S-TRFN-LBDB-ASWA-6KKF7,1.0,0.0588
6270848129605825353,736743,2020-04-03 07:23:10,Ordinary Payment,S-4NSY-4A72-4JKM-AEYEB,S-ZMKN-DEJC-6ZER-2Y764,2.0,0.05145
5743602710924047593,736358,2020-04-02 05:22:31,Ordinary Payment,S-WXA5-R32W-B7Q8-CFARD,S-4NSY-4A72-4JKM-AEYEB,2.0,0.0147
8534260496540313846,734928,2020-03-29 05:41:26,Ordinary Payment,S-7RN6-34LZ-S982-CPP2X,S-4NSY-4A72-4JKM-AEYEB,1.0,0.0147
6745440432750758073,724839,2020-03-01 00:00:05,Ordinary Payment,S-4NSY-4A72-4JKM-AEYEB,S-C9Q5-8D5Q-5XVW-DUL3X,2.0,0.0294
13363001496030235632,723158,2020-02-25 07:29:42,Ordinary Payment,S-4NSY-4A72-4JKM-AEYEB,S-GZ44-9GKM-SQZD-B77SA,1.0,0.0588
15951529151971349047,723005,2020-02-24 20:33:01,Ordinary Payment,S-MV3A-ZTV7-QL4Z-APTV7,S-4NSY-4A72-4JKM-AEYEB,3.0,0.0441
6961198738819483440,722384,2020-02-23 03:00:36,Ordinary Payment,S-4NSY-4A72-4JKM-AEYEB,S-2XS7-H4RR-MP6G-6H377,9.0,0.02205
13878504308083425390,721258,2020-02-19 23:55:53,Ordinary Payment,S-4NSY-4A72-4JKM-AEYEB,S-Z7AJ-AK25-QDU6-G37X4,5.0,0.0441
6135017209167204954,721200,2020-02-19 19:37:38,Ordinary Payment,S-8TYY-XPAZ-C4HW-5ULHG,S-4NSY-4A72-4JKM-AEYEB,1.0,0.02205
8295605809245451524,721131,2020-02-19 14:46:51,Ordinary Payment,S-4NSY-4A72-4JKM-AEYEB,S-UXC4-8SX9-J352-27KZ5,12.0,0.0441
3102833319553494640,719221,2020-02-14 06:59:17,Ordinary Payment,S-TQCM-MG26-XPAQ-999N6,S-4NSY-4A72-4JKM-AEYEB,11.0,0.0294
5543329487327280528,718627,2020-02-12 14:59:51,Ordinary Payment,S-BVCJ-MQAS-YT9U-GAZ62,S-4NSY-4A72-4JKM-AEYEB,2.0,0.03675
16438982305207315794,718495,2020-02-12 06:16:41,Ordinary Payment,S-V47H-DU7F-GR7W-HUTHH,S-4NSY-4A72-4JKM-AEYEB,3.0,0.0294
1753178081439500718,718038,2020-02-10 23:26:07,Ordinary Payment,S-BGJY-HQMS-C39P-6NMJR,S-4NSY-4A72-4JKM-AEYEB,1.0,0.0588
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4NSY-4A72-4JKM-AEYEB,10.0,0.08085
