ID,Height,timestamp,Type,From,To,Amount,Fee
5257491698732962699,636817,2019-06-28 17:52:24,Ordinary Payment,S-3HL5-CWB9-F2A9-7XG8R,S-FC65-UP9V-AW25-DY8E2,5058.0,0.1
17033299138228074519,562027,2018-12-01 11:26:17,Ordinary Payment,S-YE29-7DZC-A2YM-A8G5H,S-3HL5-CWB9-F2A9-7XG8R,5050.0,0.1
9574993128497344770,547166,2018-10-20 21:10:17,Ordinary Payment,S-3HL5-CWB9-F2A9-7XG8R,S-FC65-UP9V-AW25-DY8E2,2990.0,0.1
16831989539217371703,477487,2018-04-08 20:31:42,Contract Payment,S-4UCU-3ZWW-NB6C-65XWD,S-3HL5-CWB9-F2A9-7XG8R,10.0,0.0
16311815524479517780,477486,2018-04-08 20:31:20,Arbitrary Message,S-3HL5-CWB9-F2A9-7XG8R,S-4UCU-3ZWW-NB6C-65XWD,0.0,1.0
16503062175826811909,477486,2018-04-08 20:31:20,Ordinary Payment,S-3HL5-CWB9-F2A9-7XG8R,S-4UCU-3ZWW-NB6C-65XWD,20.0,1.0
14722281491204271419,462874,2018-02-26 23:18:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3HL5-CWB9-F2A9-7XG8R,500.0,1.0
13459704688760838066,461366,2018-02-22 18:14:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3HL5-CWB9-F2A9-7XG8R,500.0,1.0
18100367708844136245,448105,2018-01-16 16:25:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3HL5-CWB9-F2A9-7XG8R,250.0,1.0
6818668148704023549,447990,2018-01-16 08:43:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3HL5-CWB9-F2A9-7XG8R,451.0,1.0
8554996239624602842,446881,2018-01-13 06:05:48,Ordinary Payment,S-6DXV-HBCZ-CEH6-D98SB,S-3HL5-CWB9-F2A9-7XG8R,301.0,1.0
18101684872612830102,446399,2018-01-11 21:48:00,Ordinary Payment,S-6DXV-HBCZ-CEH6-D98SB,S-3HL5-CWB9-F2A9-7XG8R,1005.0,1.0
13597818795288320382,446393,2018-01-11 21:31:11,Account Update,S-3HL5-CWB9-F2A9-7XG8R,,0.0,1.0
4172191884406232102,446391,2018-01-11 21:09:04,Ordinary Payment,S-6DXV-HBCZ-CEH6-D98SB,S-3HL5-CWB9-F2A9-7XG8R,5.0,1.0
