ID,Height,timestamp,Type,From,To,Amount,Fee
702832608630680597,780183,2020-08-02 12:32:53,Ordinary Payment,S-J9LM-RKV8-52PR-8KJQY,S-4Y3L-HTP3-9HX5-2QU9P,8.43405,0.00735
10098895779885362146,742358,2020-04-19 00:35:57,Ordinary Payment,S-TZLP-QKJP-LX4L-BJ2B4,S-J9LM-RKV8-52PR-8KJQY,2.0,0.02205
4280639407848849860,742183,2020-04-18 12:29:21,Ordinary Payment,S-J9LM-RKV8-52PR-8KJQY,S-ENFT-HWWR-3BKJ-8VT5V,3.0,0.0441
215458949741629455,742111,2020-04-18 07:41:01,Ordinary Payment,S-J9LM-RKV8-52PR-8KJQY,S-CYHJ-WEFH-XANW-FYYGV,1.0,0.0588
14325960167835467394,741018,2020-04-15 06:19:36,Ordinary Payment,S-874P-N8VK-TA7P-343UY,S-J9LM-RKV8-52PR-8KJQY,2.0,0.0588
579392353603620120,740307,2020-04-13 06:40:04,Ordinary Payment,S-QS4V-M2VD-NNFZ-5Q5NM,S-J9LM-RKV8-52PR-8KJQY,7.0,0.0441
14096912647952852021,738575,2020-04-08 10:27:50,Ordinary Payment,S-J9LM-RKV8-52PR-8KJQY,S-SA49-BCPG-DBDB-AX3XB,1.0,0.0588
655263120722258957,737092,2020-04-04 06:30:25,Ordinary Payment,S-J9LM-RKV8-52PR-8KJQY,S-JLVW-NMNY-LBDD-5RD5D,1.0,0.0147
12310533721294127474,737059,2020-04-04 04:20:05,Ordinary Payment,S-6UG3-JU4W-SVYW-HSEGG,S-J9LM-RKV8-52PR-8KJQY,2.0,0.00735
16458223619258432594,736807,2020-04-03 11:23:08,Ordinary Payment,S-J9LM-RKV8-52PR-8KJQY,S-PUEE-B67N-RHYB-D2S74,2.0,0.0147
4735058738350213628,735414,2020-03-30 14:09:50,Ordinary Payment,S-J9LM-RKV8-52PR-8KJQY,S-7W2J-CYZ8-K5UT-5RU7M,19.0,0.0588
5061924814750082136,735183,2020-03-29 22:24:23,Ordinary Payment,S-3KC7-7NSP-QLPD-FBHTJ,S-J9LM-RKV8-52PR-8KJQY,21.0,0.0588
9756501381476758139,732822,2020-03-23 07:43:23,Ordinary Payment,S-J9LM-RKV8-52PR-8KJQY,S-2725-S5VZ-LYQ3-586NF,2.0,0.02205
15376070880802585400,732602,2020-03-22 17:36:54,Ordinary Payment,S-PPHL-332E-JAWR-538MZ,S-J9LM-RKV8-52PR-8KJQY,1.0,0.0441
10707882387588914395,730525,2020-03-16 21:59:48,Ordinary Payment,S-J9LM-RKV8-52PR-8KJQY,S-79ND-JCU6-92BS-7B238,25.0,0.0588
147635500209590234,729523,2020-03-14 02:48:56,Ordinary Payment,S-J9LM-RKV8-52PR-8KJQY,S-U4ST-92XH-BD3P-7EXYY,1.0,0.0294
4232255618573424634,729429,2020-03-13 20:39:51,Ordinary Payment,S-5596-KE84-L34P-9JEWQ,S-J9LM-RKV8-52PR-8KJQY,16.0,0.0588
1464063211581201273,728534,2020-03-11 08:18:56,Ordinary Payment,S-J9LM-RKV8-52PR-8KJQY,S-RUK6-SP24-RG4C-4MQWY,27.0,0.03675
10709604377847725090,727914,2020-03-09 14:11:28,Ordinary Payment,S-UBJA-WSFJ-3CTH-6DJJE,S-J9LM-RKV8-52PR-8KJQY,2.0,0.0294
3039750539703067980,726235,2020-03-04 21:59:04,Ordinary Payment,S-J9LM-RKV8-52PR-8KJQY,S-HEMC-2PUF-ZBRW-3GDDN,23.0,0.02205
13684193963661042330,725487,2020-03-02 19:32:16,Ordinary Payment,S-K8HW-YB7S-EARQ-6Q8P6,S-J9LM-RKV8-52PR-8KJQY,12.0,0.0588
10466412308009435974,724321,2020-02-28 13:20:05,Ordinary Payment,S-UKTE-6L2V-6KWW-6QNSW,S-J9LM-RKV8-52PR-8KJQY,1.0,0.0147
9925704389974110033,723884,2020-02-27 07:58:18,Ordinary Payment,S-CXAQ-L8HL-8E85-GDVSY,S-J9LM-RKV8-52PR-8KJQY,21.0,0.02205
4712359329511167525,723205,2020-02-25 10:26:49,Ordinary Payment,S-ZX3J-5MBK-37UQ-H8A8T,S-J9LM-RKV8-52PR-8KJQY,8.0,0.02205
12715091086713292665,723062,2020-02-25 00:42:48,Ordinary Payment,S-PBF6-9BGB-LZU8-GWRZN,S-J9LM-RKV8-52PR-8KJQY,17.0,0.05145
18209686430582452155,722546,2020-02-23 13:46:52,Ordinary Payment,S-J9LM-RKV8-52PR-8KJQY,S-CWC5-C755-LUFR-7J2UF,1.0,0.0147
2060475091189584128,722306,2020-02-22 21:52:26,Ordinary Payment,S-QG6P-GQGD-DX7F-ER2VD,S-J9LM-RKV8-52PR-8KJQY,1.0,0.0294
16335371610763887773,719344,2020-02-14 15:28:43,Ordinary Payment,S-J9LM-RKV8-52PR-8KJQY,S-2N3F-5Z5G-VKUQ-553HW,1.0,0.0147
12300706874568407768,718852,2020-02-13 05:45:22,Ordinary Payment,S-J9LM-RKV8-52PR-8KJQY,S-Y5FH-TF3P-3JSH-67ZAF,1.0,0.02205
4314986243278653173,717502,2020-02-09 11:14:21,Ordinary Payment,S-J9LM-RKV8-52PR-8KJQY,S-349J-DZD9-854G-8NESY,1.0,0.0294
11972200522040470117,717491,2020-02-09 10:32:43,Ordinary Payment,S-J9LM-RKV8-52PR-8KJQY,S-SJ29-JUDC-C5E2-9JT5J,5.0,0.0294
827711335033513777,716880,2020-02-07 17:07:39,Ordinary Payment,S-J9LM-RKV8-52PR-8KJQY,S-ZCX8-QAFU-NYL3-5DBSW,15.0,0.0294
10109243868883475856,716365,2020-02-06 06:51:47,Ordinary Payment,S-XG7H-8R99-WFN9-EVK4U,S-J9LM-RKV8-52PR-8KJQY,1.0,0.0147
3479106491748833284,715694,2020-02-04 09:43:56,Ordinary Payment,S-YCHB-3QAA-RHNB-7KYSV,S-J9LM-RKV8-52PR-8KJQY,9.0,0.0588
17051320204034921224,713094,2020-01-28 03:19:03,Ordinary Payment,S-8TZ4-KUFX-G2HV-252DN,S-J9LM-RKV8-52PR-8KJQY,5.0,0.0588
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J9LM-RKV8-52PR-8KJQY,10.0,0.0735
