ID,Height,timestamp,Type,From,To,Amount,Fee
10562888271605147503,715841,2020-02-04 20:01:45,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XSFE-YY4S-G9WC-9AQH4,0.0,0.06615
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XSFE-YY4S-G9WC-9AQH4,1e-08,0.87465
4176852923356893063,553892,2018-11-08 16:44:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSFE-YY4S-G9WC-9AQH4,101.02975802,0.1
1962540688226394170,553036,2018-11-06 06:57:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSFE-YY4S-G9WC-9AQH4,100.38972439,0.1
16697060186367281742,552507,2018-11-04 19:28:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSFE-YY4S-G9WC-9AQH4,101.08835799,0.1
9937216165703076198,551879,2018-11-03 01:35:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSFE-YY4S-G9WC-9AQH4,100.68284404,0.1
12882418035559792985,549920,2018-10-28 13:56:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSFE-YY4S-G9WC-9AQH4,101.93710518,0.1
13383198441062653458,549445,2018-10-27 06:02:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSFE-YY4S-G9WC-9AQH4,101.73615911,0.1
14698422388296815101,548842,2018-10-25 13:24:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSFE-YY4S-G9WC-9AQH4,101.03883949,0.1
7726669205314034487,545553,2018-10-16 08:51:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSFE-YY4S-G9WC-9AQH4,101.60654274,0.1
3635105757551891278,545053,2018-10-14 23:22:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSFE-YY4S-G9WC-9AQH4,102.0846451,0.1
15685460252899532582,544259,2018-10-12 18:11:46,Reward Recipient Assignment,S-XSFE-YY4S-G9WC-9AQH4,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
6380819510826210961,543086,2018-10-09 10:42:54,Ordinary Payment,S-XSFE-YY4S-G9WC-9AQH4,S-HK9D-P74Q-XDEJ-D6PGM,14618.0,0.1
4264683714045094961,543084,2018-10-09 10:32:24,Ordinary Payment,S-XSFE-YY4S-G9WC-9AQH4,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
5764419645300494587,525301,2018-08-20 16:37:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,110.38107595,1.0
9487365514626657671,523276,2018-08-15 00:39:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,109.92671593,1.0
1779627973322587621,521411,2018-08-09 19:22:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,562.66301056,1.0
7341564268295484660,521105,2018-08-08 22:41:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,106.8172236,1.0
431884315963634067,519281,2018-08-03 20:22:13,Reward Recipient Assignment,S-XSFE-YY4S-G9WC-9AQH4,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,0.1
10557956032411481252,519270,2018-08-03 19:22:58,Reward Recipient Assignment,S-XSFE-YY4S-G9WC-9AQH4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.1
11883904336721149315,519243,2018-08-03 18:00:22,Reward Recipient Assignment,S-XSFE-YY4S-G9WC-9AQH4,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
852046351093354778,519210,2018-08-03 15:41:25,Reward Recipient Assignment,S-XSFE-YY4S-G9WC-9AQH4,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,0.1
13793807718542308104,518814,2018-08-02 12:48:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XSFE-YY4S-G9WC-9AQH4,100.07648449,0.1
11773959572359108357,517965,2018-07-31 03:50:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XSFE-YY4S-G9WC-9AQH4,100.24956724,0.1
12366790051220614874,515920,2018-07-25 10:15:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-XSFE-YY4S-G9WC-9AQH4,0.0,1.0
4632214703873997090,515236,2018-07-23 12:38:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XSFE-YY4S-G9WC-9AQH4,100.3014259,0.1
9252726556860482304,514399,2018-07-21 04:09:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XSFE-YY4S-G9WC-9AQH4,100.62797755,0.1
9751314492492208532,513453,2018-07-18 12:47:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XSFE-YY4S-G9WC-9AQH4,448.08955046,0.1
12080061167132451440,513378,2018-07-18 07:47:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XSFE-YY4S-G9WC-9AQH4,535.55628582,0.1
1351831204615179854,512488,2018-07-15 19:59:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XSFE-YY4S-G9WC-9AQH4,101.64265077,0.1
14010107710738573705,511689,2018-07-13 14:38:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XSFE-YY4S-G9WC-9AQH4,100.15490759,0.1
170708527225299875,510621,2018-07-10 14:28:55,Reward Recipient Assignment,S-XSFE-YY4S-G9WC-9AQH4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15361672027083812818,507714,2018-07-02 11:35:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XSFE-YY4S-G9WC-9AQH4,0.0,1.0
10157408821791373369,501800,2018-06-15 21:46:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,38.85083272,1.0
2998076355506578274,501404,2018-06-14 19:15:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,43.58491677,1.0
9320360993253152236,500005,2018-06-10 21:10:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,22.24881767,1.0
4629162333435103965,499507,2018-06-09 11:53:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,34.7811179,1.0
13212241688938459166,499110,2018-06-08 08:35:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,45.60991526,1.0
9370822675210474950,498607,2018-06-06 23:10:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,12.26319439,1.0
6506675010902850847,498233,2018-06-05 21:55:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,32.4289214,1.0
3032978221805042074,497853,2018-06-04 20:54:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,24.19101028,1.0
2677140362159909510,497424,2018-06-03 15:42:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,594.87569856,1.0
2055401397830733807,497114,2018-06-02 19:15:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,36.19085163,1.0
4383465974232789159,496755,2018-06-01 18:56:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,20.86147211,1.0
1682902021123594301,496377,2018-05-31 17:36:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,66.17457228,1.0
14321547523546754761,495980,2018-05-30 14:27:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,587.75674627,1.0
2614471503744927649,495949,2018-05-30 13:01:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,28.60779405,1.0
3898623872519513818,495529,2018-05-29 08:31:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,11.86384899,1.0
8195321010160568268,495029,2018-05-27 22:41:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,36.82740213,1.0
4979363608776487124,494475,2018-05-26 09:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,37.12733502,1.0
8250865235065512754,494067,2018-05-25 06:33:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,32.93848763,1.0
7273404511156704497,493419,2018-05-23 11:25:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,3.32288273,1.0
10782154859037302448,493049,2018-05-22 10:10:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,569.3943375,1.0
12378006376192865423,492722,2018-05-21 11:59:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XSFE-YY4S-G9WC-9AQH4,0.0,1.0
4113721753856360839,492156,2018-05-19 22:15:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,10.55487927,1.0
15040256054646806409,491787,2018-05-18 21:11:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,38.71103716,1.0
13764207465517964072,491419,2018-05-17 20:26:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,9.93199245,1.0
8970661573431338235,491040,2018-05-16 19:26:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,27.06254709,1.0
9323594283647733127,490611,2018-05-15 14:11:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,596.67484575,1.0
9869776118010807643,490147,2018-05-14 07:39:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,46.9647873,1.0
16249719320640602583,489725,2018-05-13 02:52:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,28.76827368,1.0
9854668533567743965,489129,2018-05-11 10:48:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,37.31494008,1.0
8015791919135020200,488694,2018-05-10 05:32:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,605.28459691,1.0
10518519121635372383,488608,2018-05-09 23:36:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,33.85096459,1.0
3598200487845428833,488217,2018-05-08 21:01:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,19.06593392,1.0
17875440813206709251,487825,2018-05-07 18:43:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,29.93403183,1.0
13310890370000795941,487441,2018-05-06 17:02:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,15.63024608,1.0
4696129474188791129,487030,2018-05-05 13:10:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,50.60084643,1.0
12345491918038292742,486557,2018-05-04 05:46:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,9.98664223,1.0
3270688508925950246,486141,2018-05-03 02:03:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,3.21928137,1.0
17550364976593872004,485771,2018-05-02 00:53:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,21.89409006,1.0
4258555806942903565,484432,2018-04-28 07:19:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,3.79195419,1.0
15607413025670644674,483966,2018-04-26 23:57:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,44.33811991,1.0
15981969636554323114,483573,2018-04-25 21:26:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,43.44107483,1.0
18096969403936001170,483174,2018-04-24 18:30:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,66.06278661,1.0
12268072082577512581,482676,2018-04-23 09:09:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,16.99955776,1.0
7451278012680597955,482301,2018-04-22 08:09:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,26.50421295,1.0
2844612968714772603,481939,2018-04-21 07:46:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,29.14639842,1.0
4879835383848621489,481557,2018-04-20 05:37:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,44.93062183,1.0
13453485487814392370,481165,2018-04-19 03:12:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,10.90692465,1.0
19827034770637959,480710,2018-04-17 21:06:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,36.13903632,1.0
13423504694294846013,480258,2018-04-16 14:33:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,23.30460999,1.0
319044358024276604,479866,2018-04-15 12:23:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,20.6596782,1.0
15133715021080429022,479503,2018-04-14 11:58:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,41.26650912,1.0
2722505298050925768,479129,2018-04-13 10:52:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,27.27858861,1.0
13557409974625260498,478765,2018-04-12 10:44:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,27.66296962,1.0
6418834895637025094,478345,2018-04-11 06:16:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,35.07667515,1.0
13889335544713098636,477910,2018-04-10 01:23:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,16.55603111,1.0
8100177258859672701,477486,2018-04-08 20:31:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,18.03886594,1.0
9394165140547630442,477087,2018-04-07 18:01:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,23.422276,1.0
2837424890496461419,476649,2018-04-06 12:35:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,9.8805506,1.0
14674816566554813558,476270,2018-04-05 10:54:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,41.4186858,1.0
17439522177061940861,475893,2018-04-04 09:11:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,33.56362126,1.0
10581124163085569056,475513,2018-04-03 08:29:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,15.76670722,1.0
2795015786835617781,475115,2018-04-02 05:20:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,36.98865858,1.0
11409289984423503702,474100,2018-03-30 08:49:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,15.44856289,1.0
1142403559584594802,473698,2018-03-29 06:16:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,666.605954,1.0
6202487843106916777,473510,2018-03-28 17:26:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,49.07638421,1.0
13459943426852182527,473109,2018-03-27 14:42:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,35.09112132,1.0
8390497712633940365,472597,2018-03-26 03:55:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,655.18309409,1.0
15930943683879863318,472484,2018-03-25 21:05:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,49.90115436,1.0
15690087458836933089,472085,2018-03-24 17:54:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,626.27369024,1.0
7479338146688941980,471992,2018-03-24 11:21:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,32.39711056,1.0
1304909032732471734,471634,2018-03-23 11:30:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,652.95309611,1.0
5268803787788528901,471375,2018-03-22 18:00:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,22.03683853,1.0
17759711205706334648,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,17.61352875,1.0
12315939538354558202,470594,2018-03-20 13:25:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,18.60807362,1.0
17468909127410079356,470486,2018-03-20 06:09:04,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-XSFE-YY4S-G9WC-9AQH4,70.0,1.0
6634945612006340778,470194,2018-03-19 10:49:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,40.33708322,1.0
12272331175849307792,468884,2018-03-15 18:31:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,29.99694645,1.0
16629471709021505560,468579,2018-03-14 22:31:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,26.38467097,1.0
6535065436094023198,468123,2018-03-13 15:50:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,44.98887675,1.0
14099739652998137776,467736,2018-03-12 13:41:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,663.24883283,1.0
14566323570704246761,467484,2018-03-11 20:47:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,67.60437944,1.0
6282592096208569824,467033,2018-03-10 14:19:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,10.41371069,1.0
17959876335478292307,466608,2018-03-09 09:55:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,45.87956039,1.0
9949655224355610012,466231,2018-03-08 08:43:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,30.9026814,1.0
2710644923427731664,465765,2018-03-07 01:13:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,37.84282692,1.0
7032416273369936576,465385,2018-03-05 23:34:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,63.64423087,1.0
15326719655605932573,465026,2018-03-04 23:50:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,26.58465963,1.0
7311718627009554828,464590,2018-03-03 18:21:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,657.20186542,1.0
12104007277968545389,464402,2018-03-03 05:25:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,678.83887442,1.0
7480904782602864710,464127,2018-03-02 11:22:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,42.27765146,1.0
14659452477661896422,463753,2018-03-01 10:12:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,29.81551937,1.0
9358328633758228034,463394,2018-02-28 10:03:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,661.69363158,1.0
5451141214404731877,463345,2018-02-28 06:57:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,622.93518396,1.0
18294585344401259660,463121,2018-02-27 15:53:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,32.77390079,1.0
9757214844336737892,462751,2018-02-26 14:47:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,30.09585475,1.0
15329525588311864683,462391,2018-02-25 14:45:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,12.85827336,1.0
5325773786231962209,462023,2018-02-24 14:12:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,52.92580866,1.0
11598283580301415796,461665,2018-02-23 14:02:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,3.62414788,1.0
9573247421479974601,461290,2018-02-22 12:58:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,8.00278741,1.0
6640852299777238331,460922,2018-02-21 12:23:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,18.94854466,1.0
6573763450062725921,460528,2018-02-20 09:44:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,16.46182274,1.0
4137462314686264042,460023,2018-02-19 00:09:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,50.2610455,1.0
6910095631154404403,459648,2018-02-17 22:58:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,26.21936281,1.0
8761776493687022842,459193,2018-02-16 16:27:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,12.55930455,1.0
4270034834049756958,458679,2018-02-15 05:36:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,34.54706152,1.0
14480571248631867311,458227,2018-02-13 23:17:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,661.41973473,1.0
13428282802868179111,458126,2018-02-13 16:38:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,24.02866377,1.0
1268806344481927487,457722,2018-02-12 13:41:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,4.09822506,1.0
167773911920151259,457299,2018-02-11 09:34:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XSFE-YY4S-G9WC-9AQH4,4.22936856,1.0
16187760574035857594,456886,2018-02-10 05:33:53,Reward Recipient Assignment,S-XSFE-YY4S-G9WC-9AQH4,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
15103292734282448025,455888,2018-02-07 10:37:30,Account Update,S-XSFE-YY4S-G9WC-9AQH4,,0.0,1.0
1592136838231363360,455887,2018-02-07 10:31:25,Ordinary Payment,S-25Q2-VR9Y-FKDX-2QWZQ,S-XSFE-YY4S-G9WC-9AQH4,2.0,1.0
