ID,Height,timestamp,Type,From,To,Amount,Fee
5672225243006550202,780167,2020-08-02 11:33:42,Ordinary Payment,S-UJMK-SSFL-98Y9-4G7YL,S-4Y3L-HTP3-9HX5-2QU9P,8.49285,0.0294
8852439731117665711,742515,2020-04-19 10:36:29,Ordinary Payment,S-RMYD-SUAV-Y9K6-6DA6M,S-UJMK-SSFL-98Y9-4G7YL,4.0,0.05145
5688178297272443643,740214,2020-04-13 00:00:54,Ordinary Payment,S-UJMK-SSFL-98Y9-4G7YL,S-DRN8-XB4E-E9FP-FPFGG,1.0,0.03675
15066343265259676773,736466,2020-04-02 12:41:06,Ordinary Payment,S-UJMK-SSFL-98Y9-4G7YL,S-ETTS-TNMC-E857-6G4CE,37.0,0.0147
778260124246004456,736449,2020-04-02 11:38:29,Ordinary Payment,S-UJMK-SSFL-98Y9-4G7YL,S-LPLC-HRC4-JNJP-8GQC8,40.0,0.00735
9019603757586201366,735582,2020-03-31 01:31:17,Ordinary Payment,S-7KV7-YZK5-WFU4-AD8BK,S-UJMK-SSFL-98Y9-4G7YL,29.0,0.02205
16642204772701824622,735124,2020-03-29 18:39:43,Ordinary Payment,S-3LXM-RR9P-86RS-47N3X,S-UJMK-SSFL-98Y9-4G7YL,1.0,0.0588
7480906661612052601,733630,2020-03-25 14:23:33,Ordinary Payment,S-QZU5-XJAT-KTVR-33F4E,S-UJMK-SSFL-98Y9-4G7YL,51.0,0.03675
16870162377086682319,733036,2020-03-23 22:24:10,Ordinary Payment,S-UJMK-SSFL-98Y9-4G7YL,S-4MFS-5Z6K-WFWA-H2QQ4,3.0,0.0441
2489615271779228883,731920,2020-03-20 19:58:19,Ordinary Payment,S-UJMK-SSFL-98Y9-4G7YL,S-BK72-M9EG-M2PG-EAP4A,3.0,0.02205
8765446816840733701,731851,2020-03-20 15:04:42,Ordinary Payment,S-ZY6S-DLT7-LJH9-6ZDRG,S-UJMK-SSFL-98Y9-4G7YL,3.0,0.0294
15613841746305208146,730987,2020-03-18 04:53:27,Ordinary Payment,S-DKP7-H7NC-4EP2-2R56K,S-UJMK-SSFL-98Y9-4G7YL,3.0,0.05145
6004392175497838885,726875,2020-03-06 17:09:19,Ordinary Payment,S-UJMK-SSFL-98Y9-4G7YL,S-8PBL-4F9L-SY4P-2FEG4,2.0,0.0588
13140365163623524819,726855,2020-03-06 15:27:17,Ordinary Payment,S-UJMK-SSFL-98Y9-4G7YL,S-PXF8-HBY9-WRGA-B3ZGA,2.0,0.0588
2558315907580225045,726070,2020-03-04 11:02:54,Ordinary Payment,S-UJMK-SSFL-98Y9-4G7YL,S-LXPM-4JX4-MZ8Q-5VZMG,41.0,0.02205
17269050445772068823,723743,2020-02-26 22:35:55,Ordinary Payment,S-HQA7-MXDE-U492-GQ2VP,S-UJMK-SSFL-98Y9-4G7YL,22.0,0.03675
803312547677136479,723449,2020-02-26 03:14:05,Ordinary Payment,S-5KBL-BWFL-BBPN-EW4CX,S-UJMK-SSFL-98Y9-4G7YL,5.0,0.0588
1644254734920107494,723107,2020-02-25 04:04:43,Ordinary Payment,S-SSX2-Y9F3-D74E-FZN4Y,S-UJMK-SSFL-98Y9-4G7YL,2.0,0.0147
18393610731676324567,722730,2020-02-24 02:03:42,Ordinary Payment,S-UJMK-SSFL-98Y9-4G7YL,S-LLZ3-USZS-V6UK-9QPC7,25.0,0.05145
18408844162154029607,721790,2020-02-21 11:10:46,Ordinary Payment,S-A6Y8-M9YV-22SS-EQ39S,S-UJMK-SSFL-98Y9-4G7YL,10.0,0.0588
799427672529963110,719086,2020-02-13 21:56:18,Ordinary Payment,S-8HJH-PLLQ-CERQ-D74TR,S-UJMK-SSFL-98Y9-4G7YL,28.0,0.03675
14273697526013961837,718868,2020-02-13 07:08:23,Ordinary Payment,S-UJMK-SSFL-98Y9-4G7YL,S-QU7S-UGFY-ZVLZ-2H6X4,4.0,0.02205
10566650298705986854,718021,2020-02-10 22:29:26,Ordinary Payment,S-UJMK-SSFL-98Y9-4G7YL,S-F2C8-65UY-TWH2-9KN68,15.0,0.03675
6349115969262892587,717655,2020-02-09 21:41:08,Ordinary Payment,S-T6SW-HP9S-CC9T-A4UMU,S-UJMK-SSFL-98Y9-4G7YL,2.0,0.05145
2234074310608255649,717364,2020-02-09 01:57:53,Ordinary Payment,S-F8LR-GN27-XCRG-E8BAH,S-UJMK-SSFL-98Y9-4G7YL,14.0,0.03675
7321405191963655445,716498,2020-02-06 15:36:16,Ordinary Payment,S-LXB7-NEQD-FNLJ-F8YZN,S-UJMK-SSFL-98Y9-4G7YL,1.0,0.0588
7903335591745932449,716229,2020-02-05 21:32:55,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-UJMK-SSFL-98Y9-4G7YL,5.0,0.0147
4504778613347214204,713785,2020-01-30 01:44:17,Ordinary Payment,S-UJMK-SSFL-98Y9-4G7YL,S-UMME-UKYP-APTY-8XEUM,4.0,0.0441
15343775505861187456,713232,2020-01-28 12:57:53,Ordinary Payment,S-UJMK-SSFL-98Y9-4G7YL,S-SA76-JHXE-KFND-6GSQ5,15.0,0.0588
5398810427512016181,712549,2020-01-26 14:36:20,Ordinary Payment,S-88W3-BN9V-ZUXU-56ERW,S-UJMK-SSFL-98Y9-4G7YL,4.0,0.0147
15405679929051043089,712517,2020-01-26 12:42:28,Ordinary Payment,S-77H2-PHQZ-FXSR-AASMU,S-UJMK-SSFL-98Y9-4G7YL,7.0,0.0294
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UJMK-SSFL-98Y9-4G7YL,10.0,0.06615
