ID,Height,timestamp,Type,From,To,Amount,Fee
13317089460766243420,849082,2021-02-10 02:52:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-37GA-H48V-3FNF-324E4,0.0,0.00735
11310818514290109448,849081,2021-02-10 02:47:01,Ordinary Payment,S-37GA-H48V-3FNF-324E4,S-HK9D-P74Q-XDEJ-D6PGM,20674.0,0.04
12447998414123261451,679254,2019-10-25 10:36:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.21233416,0.02205
13857892567403959317,679164,2019-10-25 05:34:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.06415596,0.02205
5646087794611965731,679144,2019-10-25 03:21:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.16261062,0.02205
10464374475799658010,679092,2019-10-25 00:13:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.37121714,0.02205
7033789138476657268,678963,2019-10-24 15:41:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.25233024,0.02205
1670022095385178181,678907,2019-10-24 11:41:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.40900636,0.02205
13487463317028326056,678897,2019-10-24 11:12:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.46231524,0.02205
3205205972835995478,678797,2019-10-24 04:17:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.89378155,0.02205
10011716165475377855,678751,2019-10-24 01:24:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.90993755,0.02205
3788021251046118894,678701,2019-10-23 21:52:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.98747384,0.02205
15540210744625347310,678673,2019-10-23 20:02:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.99531213,0.02205
14852513471817950502,678652,2019-10-23 18:30:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.987131,0.02205
3969796741885581928,678625,2019-10-23 16:35:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.98576214,0.02205
12366426466367730637,678617,2019-10-23 16:01:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.98348122,0.02205
2477064971118189495,678551,2019-10-23 11:54:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.00051116,0.02205
7628249214456217219,678545,2019-10-23 11:43:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,2.00770977,0.02205
14262159565878399433,678519,2019-10-23 09:33:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.98147315,0.02205
4998893216668343934,678467,2019-10-23 06:04:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.97636278,0.02205
3720806622106692339,678443,2019-10-23 04:40:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.93208099,0.02205
10008523635867604428,678403,2019-10-23 01:55:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.90684737,0.02205
7082618049135330062,678380,2019-10-22 23:57:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.91925037,0.02205
16107012693312918478,678346,2019-10-22 21:58:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.87510786,0.02205
11715896695916305135,678314,2019-10-22 19:55:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.82103764,0.02205
9362603874133934599,678287,2019-10-22 18:07:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.78074644,0.02205
8247027158996311819,678243,2019-10-22 15:10:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.77462731,0.02205
17994927683300115104,678210,2019-10-22 13:09:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.81234309,0.02205
469338244454154793,678162,2019-10-22 09:34:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.7418855,0.02205
13679004254008501722,678110,2019-10-22 06:15:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.67987484,0.02205
7923468442415275072,678100,2019-10-22 05:35:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.68187684,0.02205
6431365036966570797,678063,2019-10-22 03:01:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.71039146,0.02205
15373200377727673879,678048,2019-10-22 02:13:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.65919384,0.02205
18309188941634272404,678012,2019-10-21 23:42:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.65385807,0.02205
14214877823636096699,677868,2019-10-21 13:40:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.63509983,0.02205
16466756675030204890,677783,2019-10-21 08:42:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.62468941,0.02205
10277769225903915655,677677,2019-10-21 01:10:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.58649765,0.02205
9828724499686635779,677615,2019-10-20 20:39:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.61231944,0.02205
10515548049741109053,677604,2019-10-20 19:55:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.57431857,0.02205
3729614513404403400,677548,2019-10-20 16:42:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.56294339,0.02205
4131794598626587455,677514,2019-10-20 14:10:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.57329099,0.02205
1796531254224059934,677507,2019-10-20 13:40:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.56547216,0.02205
15669823826519964514,677498,2019-10-20 13:12:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.57685467,0.02205
4378688719185392106,677455,2019-10-20 10:20:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.57511755,0.02205
8488684209402383038,677415,2019-10-20 07:44:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.58702617,0.02205
7390548151122482340,677392,2019-10-20 05:52:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.61072967,0.02205
6843897943608903709,677306,2019-10-20 00:30:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.64448649,0.02205
11103679638642676470,677305,2019-10-20 00:25:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.63212969,0.02205
9522119057594078084,677188,2019-10-19 16:32:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.63622989,0.02205
12468200669253013708,677111,2019-10-19 11:12:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,3.20669912,0.02205
1989480764814566670,677026,2019-10-19 05:23:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.52816215,0.02205
14475476091187302558,677007,2019-10-19 04:15:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.46843119,0.02205
17915377778337544986,676915,2019-10-18 21:53:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.47361194,0.02205
1477409893955348752,676900,2019-10-18 21:04:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.46269449,0.02205
1735901539440268108,676857,2019-10-18 17:55:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.46875227,0.02205
2987783505360402686,676797,2019-10-18 14:17:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.49181438,0.02205
10515116492614786780,676778,2019-10-18 12:19:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.49938827,0.02205
15129685856670729714,676755,2019-10-18 11:05:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.5095982,0.02205
9704567030462627135,676714,2019-10-18 08:02:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.5087565,0.02205
1860120516197319927,676714,2019-10-18 08:02:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.50278345,0.02205
16847120374627020413,676686,2019-10-18 06:21:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.50570466,0.02205
14018926587489382295,676653,2019-10-18 04:22:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.49124559,0.02205
9339308831384023977,676635,2019-10-18 03:12:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.49134888,0.02205
1291437741843772846,676517,2019-10-17 19:13:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.50376653,0.02205
11902390982395042022,676463,2019-10-17 15:29:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.47143274,0.02205
17220041612213755875,676378,2019-10-17 09:49:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.49275611,0.02205
4414926992851065700,676355,2019-10-17 08:21:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.4986129,0.02205
6720291331479109534,676330,2019-10-17 06:51:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.53771075,0.02205
1043955407287541201,676306,2019-10-17 05:13:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.54995771,0.02205
2062365161484319333,676225,2019-10-16 23:42:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.61593807,0.02205
16030177707144463195,676180,2019-10-16 20:29:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.67534367,0.02205
1831206399775700007,676170,2019-10-16 20:00:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.67633784,0.02205
1647806688426760792,676160,2019-10-16 19:30:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.70349485,0.02205
14768913229286741368,676155,2019-10-16 19:00:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.72660387,0.02205
13888737460018410893,676084,2019-10-16 14:11:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.70808421,0.02205
2906935953885111050,676080,2019-10-16 13:50:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.73449652,0.02205
6959483175332729409,675995,2019-10-16 07:54:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.77572715,0.02205
15327429986869478049,675936,2019-10-16 04:20:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.77459752,0.02205
17515291686190234865,675914,2019-10-16 02:59:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.78537423,0.02205
7025438926036436168,675825,2019-10-15 20:30:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.82015114,0.02205
1764831791449834126,675812,2019-10-15 19:57:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.8258718,0.02205
16799337065739583826,675742,2019-10-15 14:50:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.84053303,0.02205
1550172821351379070,675709,2019-10-15 13:15:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.86576762,0.02205
15962831616552687023,675665,2019-10-15 10:11:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.91200716,0.02205
17049444204191553163,675617,2019-10-15 07:11:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.9770259,0.02205
9906418041899658045,675554,2019-10-15 02:43:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.00806949,0.02205
6268107692137715664,675486,2019-10-14 22:12:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.932095,0.02205
1458884505789345520,675405,2019-10-14 16:41:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.92957154,0.02205
9725554679435507621,675375,2019-10-14 14:41:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.9174062,0.02205
448406565253276209,675362,2019-10-14 13:58:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.89207981,0.02205
4905030650357917382,675297,2019-10-14 09:23:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.88362148,0.02205
3127576852264386934,675253,2019-10-14 06:32:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.87956085,0.02205
16007220520147783297,675202,2019-10-14 03:12:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.85142215,0.02205
14454737617651581975,675190,2019-10-14 01:50:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.8639428,0.02205
10236381729518077889,675111,2019-10-13 20:50:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.81556278,0.02205
5364144755565927526,675062,2019-10-13 17:50:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.82318084,0.02205
17136939051132907136,675033,2019-10-13 15:40:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.77906972,0.02205
14173012289861305592,674982,2019-10-13 12:09:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.77747968,0.02205
17225871570151635481,674956,2019-10-13 10:34:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,2.64204517,0.02205
4607386754189255980,674916,2019-10-13 07:55:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.73998557,0.02205
8387915713163480574,674407,2019-10-11 21:34:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.6238279,0.02205
1005609912713863940,674378,2019-10-11 19:32:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.55024602,0.02205
4225002740004925179,674338,2019-10-11 17:09:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.51015118,0.02205
13305252692608474214,674290,2019-10-11 13:27:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.4841432,0.02205
13571276670786399102,674223,2019-10-11 09:17:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.50210579,0.02205
4241776297101731892,674170,2019-10-11 05:38:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.54000106,0.02205
1170113804482958744,674144,2019-10-11 03:55:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.52173239,0.02205
1010988816396761443,674044,2019-10-10 21:35:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.55768038,0.02205
10872410793544235034,674005,2019-10-10 18:34:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.54304506,0.02205
17407699128247001469,673990,2019-10-10 17:59:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.53328868,0.02205
14659481032227152483,673981,2019-10-10 17:29:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.55212718,0.02205
15623281694731544216,673943,2019-10-10 14:42:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.55805676,0.02205
838355648446911746,673899,2019-10-10 11:14:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.58380937,0.02205
1010648500493673230,673877,2019-10-10 09:34:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.58697039,0.02205
7293832425356515514,673859,2019-10-10 08:46:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.57732084,0.02205
15128837606023070689,673849,2019-10-10 07:50:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.6372427,0.02205
12068932251495748174,673812,2019-10-10 06:01:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.7044818,0.02205
17615503275707427128,673767,2019-10-10 02:34:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.72030696,0.02205
7809615924812424160,673734,2019-10-10 00:39:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.72350552,0.02205
6485431432826497008,673654,2019-10-09 18:59:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.72898645,0.02205
11174591447989671792,673606,2019-10-09 15:37:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.73576616,0.02205
16814834348148957147,673602,2019-10-09 15:26:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.76456439,0.02205
4576853527820915961,673560,2019-10-09 12:37:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.81779348,0.02205
3453004376529904431,673536,2019-10-09 11:09:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.84042408,0.02205
8843055636714514435,673517,2019-10-09 09:56:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.86708891,0.02205
17307712811074990935,673415,2019-10-09 02:50:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.89441666,0.02205
16189132563324563278,673296,2019-10-08 19:09:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.86462852,0.02205
15674322736130431111,673234,2019-10-08 14:39:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.85510793,0.02205
11873946684814876214,673208,2019-10-08 12:58:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.84763219,0.02205
4402375093824498012,673162,2019-10-08 10:19:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-37GA-H48V-3FNF-324E4,0.0,0.0735
15466239298979354280,673162,2019-10-08 10:19:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.84605058,0.02205
3870563928730205296,673148,2019-10-08 08:47:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-37GA-H48V-3FNF-324E4,0.0,0.0441
8392444863615438380,673148,2019-10-08 08:47:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.89016012,0.02205
3282205592408511161,673120,2019-10-08 07:23:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,2.82422559,0.02205
10655712448936257486,673088,2019-10-08 05:09:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.8303683,0.02205
12809992047218999697,673073,2019-10-08 04:17:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-37GA-H48V-3FNF-324E4,0.0,0.02205
1208612667918900255,673072,2019-10-08 04:11:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.82593358,0.02205
3538332106761489507,673052,2019-10-08 02:30:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,3.68705607,0.02205
6047241257749931557,673000,2019-10-07 23:13:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-37GA-H48V-3FNF-324E4,0.0,0.02205
5453826196967080900,673000,2019-10-07 23:13:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.75413552,0.02205
17151891859226807856,672995,2019-10-07 22:33:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.77022631,0.02205
13625626669682344394,672955,2019-10-07 20:02:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.77902098,0.02205
13052284058419741294,672942,2019-10-07 19:21:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.79490781,0.02205
7354798723677412687,672893,2019-10-07 16:00:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.79558856,0.02205
920248306925431067,672869,2019-10-07 14:24:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.82702816,0.02205
11147690432418939879,672792,2019-10-07 09:25:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-37GA-H48V-3FNF-324E4,0.0,0.08085
4432237648724880110,672792,2019-10-07 09:25:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-37GA-H48V-3FNF-324E4,0.0,0.0882
1810564800567145896,672792,2019-10-07 09:25:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.84774516,0.02205
15417105890752503821,672741,2019-10-07 05:40:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.83808424,0.02205
11736149226324038630,672714,2019-10-07 04:15:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.79993365,0.02205
16721728627683440103,672687,2019-10-07 01:53:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.81062422,0.02205
6395447538351093734,672564,2019-10-06 17:43:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.69307667,0.02205
12864453130779151946,672545,2019-10-06 16:30:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.69088373,0.02205
10255413727408601812,672483,2019-10-06 12:35:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.68510698,0.02205
18057596081690379692,672428,2019-10-06 08:33:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.68155922,0.02205
16655389049954705800,672321,2019-10-06 01:23:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.69225018,0.02205
16354665686738423245,672309,2019-10-06 00:21:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.74147679,0.02205
15634012924776710261,672222,2019-10-05 18:42:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.79838899,0.02205
2509182938699085275,672160,2019-10-05 14:36:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.81385903,0.02205
2989878870938545517,672113,2019-10-05 11:06:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.79982337,0.02205
14630535666617410066,672075,2019-10-05 09:04:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.78352636,0.02205
5552778425910621546,672063,2019-10-05 08:03:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-37GA-H48V-3FNF-324E4,1.77703683,0.02205
