ID,Height,timestamp,Type,From,To,Amount,Fee
14610511150477283864,387805,2017-08-01 00:51:53,Ordinary Payment,S-LV4N-SMWF-N62Q-2H9B8,S-8NKW-PB7X-NSV2-HMPKQ,1016.0,1.0
8568782322920230547,387482,2017-07-31 03:00:00,Account Update,S-LV4N-SMWF-N62Q-2H9B8,,0.0,1.0
7465908559351305684,387477,2017-07-31 02:29:52,Ordinary Payment,S-LV4N-SMWF-N62Q-2H9B8,S-8NKW-PB7X-NSV2-HMPKQ,100.0,1.0
7916986195059801749,383644,2017-07-20 00:05:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LV4N-SMWF-N62Q-2H9B8,14.72999999,1.0
2538262763623071877,383606,2017-07-19 20:47:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LV4N-SMWF-N62Q-2H9B8,10.05999999,1.0
15776442418379094149,383461,2017-07-19 10:07:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LV4N-SMWF-N62Q-2H9B8,13.70999999,1.0
1488709462664428879,383437,2017-07-19 08:52:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LV4N-SMWF-N62Q-2H9B8,46.22,1.0
8796970691701036568,383428,2017-07-19 08:17:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LV4N-SMWF-N62Q-2H9B8,47.21,1.0
5201099608507418168,383424,2017-07-19 07:56:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LV4N-SMWF-N62Q-2H9B8,15.45,1.0
17801232748839460998,383329,2017-07-19 01:52:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LV4N-SMWF-N62Q-2H9B8,10.59999999,1.0
13037178196757548566,383305,2017-07-19 00:22:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LV4N-SMWF-N62Q-2H9B8,12.65999999,1.0
1741477953337231430,383266,2017-07-18 21:34:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LV4N-SMWF-N62Q-2H9B8,11.06999999,1.0
7310073645641408958,383240,2017-07-18 19:46:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LV4N-SMWF-N62Q-2H9B8,11.51999999,1.0
3821579677035945535,383181,2017-07-18 15:53:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LV4N-SMWF-N62Q-2H9B8,19.29999999,1.0
10822700931156754589,383084,2017-07-18 09:18:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LV4N-SMWF-N62Q-2H9B8,12.88,1.0
14768132508051371388,382906,2017-07-17 20:59:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LV4N-SMWF-N62Q-2H9B8,26.63,1.0
15928229975239787449,382871,2017-07-17 18:38:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LV4N-SMWF-N62Q-2H9B8,12.34,1.0
5759707188903683394,382593,2017-07-17 00:14:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LV4N-SMWF-N62Q-2H9B8,47.65,1.0
3729827826497870153,382590,2017-07-17 00:03:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LV4N-SMWF-N62Q-2H9B8,19.5,1.0
15065813255567721926,382554,2017-07-16 21:53:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LV4N-SMWF-N62Q-2H9B8,27.96,1.0
7494960525342477080,382476,2017-07-16 16:18:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LV4N-SMWF-N62Q-2H9B8,15.66999999,1.0
16054536372853187904,382382,2017-07-16 10:17:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LV4N-SMWF-N62Q-2H9B8,24.5,1.0
9835474743406920144,382310,2017-07-16 05:26:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LV4N-SMWF-N62Q-2H9B8,63.81,1.0
1584347241233235303,382305,2017-07-16 05:04:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LV4N-SMWF-N62Q-2H9B8,16.96,1.0
8120341246432544433,382244,2017-07-16 01:26:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LV4N-SMWF-N62Q-2H9B8,15.84999999,1.0
5199556976755919254,382207,2017-07-15 22:29:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LV4N-SMWF-N62Q-2H9B8,27.61,1.0
10175496220464535651,382141,2017-07-15 18:00:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LV4N-SMWF-N62Q-2H9B8,18.62,1.0
700148764946035432,382128,2017-07-15 16:54:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LV4N-SMWF-N62Q-2H9B8,20.45,1.0
8273346534004949192,382032,2017-07-15 10:50:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LV4N-SMWF-N62Q-2H9B8,19.0,1.0
6660870989223128242,381945,2017-07-15 04:47:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LV4N-SMWF-N62Q-2H9B8,17.71,1.0
5070593627079779387,381861,2017-07-14 22:58:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LV4N-SMWF-N62Q-2H9B8,16.4,1.0
1982359472689157948,381802,2017-07-14 19:11:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LV4N-SMWF-N62Q-2H9B8,17.57,1.0
6361812636924002129,381796,2017-07-14 18:57:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LV4N-SMWF-N62Q-2H9B8,24.31,1.0
8800300346363177558,381737,2017-07-14 15:23:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LV4N-SMWF-N62Q-2H9B8,16.68999999,1.0
12491530235960232358,381730,2017-07-14 14:42:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LV4N-SMWF-N62Q-2H9B8,22.16,1.0
513492000002927446,381638,2017-07-14 08:40:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LV4N-SMWF-N62Q-2H9B8,24.83,1.0
7425024816647669276,381593,2017-07-14 05:45:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LV4N-SMWF-N62Q-2H9B8,41.64,1.0
13818480963677327879,381572,2017-07-14 04:00:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LV4N-SMWF-N62Q-2H9B8,17.52,1.0
9094413662604077111,381547,2017-07-14 02:24:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LV4N-SMWF-N62Q-2H9B8,30.51,1.0
7626343001316239115,381454,2017-07-13 20:08:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LV4N-SMWF-N62Q-2H9B8,20.89,1.0
16240553995805518352,381449,2017-07-13 19:43:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LV4N-SMWF-N62Q-2H9B8,16.57999999,1.0
1838455405087992255,381385,2017-07-13 15:26:56,Reward Recipient Assignment,S-LV4N-SMWF-N62Q-2H9B8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4252898881772845103,381180,2017-07-13 01:54:36,Account Update,S-LV4N-SMWF-N62Q-2H9B8,,0.0,1.0
5310534382370163848,380496,2017-07-11 03:44:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LV4N-SMWF-N62Q-2H9B8,266.84999999,1.0
871546779308215071,376695,2017-06-30 13:05:32,Reward Recipient Assignment,S-LV4N-SMWF-N62Q-2H9B8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6343143674944551867,376690,2017-06-30 12:41:03,Reward Recipient Assignment,S-LV4N-SMWF-N62Q-2H9B8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5370464404130090961,376684,2017-06-30 12:08:16,Reward Recipient Assignment,S-LV4N-SMWF-N62Q-2H9B8,S-E925-FACX-C2X8-49772,0.0,1.0
6861917594939790512,376585,2017-06-30 05:48:31,Account Update,S-LV4N-SMWF-N62Q-2H9B8,,0.0,1.0
1836303122981869812,376296,2017-06-29 10:04:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LV4N-SMWF-N62Q-2H9B8,10.0,1.0
