ID,Height,timestamp,Type,From,To,Amount,Fee
5072882912491900114,314782,2017-01-08 09:46:03,Ordinary Payment,S-2XFM-CV74-VE35-7QVSF,S-K6ZQ-NYST-2N9L-D3BZW,108.0,1.0
11766394140123469687,313268,2017-01-04 04:17:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2XFM-CV74-VE35-7QVSF,5.0,1.0
13246805814670031761,313267,2017-01-04 04:17:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2XFM-CV74-VE35-7QVSF,3.0,1.0
17553951996523963172,313267,2017-01-04 04:17:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2XFM-CV74-VE35-7QVSF,5.0,1.0
6681507469242331914,312937,2017-01-03 06:03:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2XFM-CV74-VE35-7QVSF,5.0,1.0
7521890490116093222,312936,2017-01-03 05:54:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2XFM-CV74-VE35-7QVSF,5.0,1.0
3058786591805279047,312651,2017-01-02 10:50:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2XFM-CV74-VE35-7QVSF,3.0,1.0
6188757870710742431,312651,2017-01-02 10:50:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2XFM-CV74-VE35-7QVSF,5.0,1.0
8906608896203509790,312651,2017-01-02 10:50:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2XFM-CV74-VE35-7QVSF,5.0,1.0
10337814238564032419,312326,2017-01-01 13:10:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2XFM-CV74-VE35-7QVSF,5.0,1.0
229639932099963719,312326,2017-01-01 13:10:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2XFM-CV74-VE35-7QVSF,3.0,1.0
3657746548659932049,312326,2017-01-01 13:10:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2XFM-CV74-VE35-7QVSF,5.0,1.0
14371836725028961634,311849,2016-12-31 05:01:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2XFM-CV74-VE35-7QVSF,3.0,1.0
5048598048116694413,311849,2016-12-31 05:01:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2XFM-CV74-VE35-7QVSF,5.0,1.0
17404853305062814717,311518,2016-12-30 06:56:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2XFM-CV74-VE35-7QVSF,3.0,1.0
512887362889053588,311518,2016-12-30 06:56:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2XFM-CV74-VE35-7QVSF,5.0,1.0
7735780733440130848,311518,2016-12-30 06:56:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2XFM-CV74-VE35-7QVSF,5.0,1.0
11537188512522604111,311204,2016-12-29 10:04:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2XFM-CV74-VE35-7QVSF,3.0,1.0
14703151285099660560,311204,2016-12-29 10:04:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2XFM-CV74-VE35-7QVSF,5.0,1.0
1855498761956203080,311204,2016-12-29 10:04:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2XFM-CV74-VE35-7QVSF,5.0,1.0
11611485755897366785,310524,2016-12-27 12:38:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2XFM-CV74-VE35-7QVSF,5.0,1.0
13252136276825815485,310524,2016-12-27 12:38:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2XFM-CV74-VE35-7QVSF,5.0,1.0
8305295209245878958,310524,2016-12-27 12:38:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2XFM-CV74-VE35-7QVSF,3.0,1.0
11708730429030130173,310136,2016-12-26 10:31:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2XFM-CV74-VE35-7QVSF,5.0,1.0
3516012845658529501,310135,2016-12-26 10:11:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2XFM-CV74-VE35-7QVSF,3.0,1.0
11856995149451391796,310134,2016-12-26 10:11:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2XFM-CV74-VE35-7QVSF,5.0,1.0
