ID,Height,timestamp,Type,From,To,Amount,Fee
459814359272660166,599094,2019-03-15 05:30:24,Ordinary Payment,S-VJRQ-JRGT-C6CP-AA7HL,S-EF69-B7SR-VHLK-7493U,0.08,0.00735
7417898429583882571,598915,2019-03-14 17:14:59,Reward Recipient Assignment,S-VJRQ-JRGT-C6CP-AA7HL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
2168291662739161263,598573,2019-03-13 18:38:07,Reward Recipient Assignment,S-VJRQ-JRGT-C6CP-AA7HL,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
11020417656000250547,598260,2019-03-12 21:05:04,Reward Recipient Assignment,S-VJRQ-JRGT-C6CP-AA7HL,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
10939813235871118251,598195,2019-03-12 16:35:23,Reward Recipient Assignment,S-VJRQ-JRGT-C6CP-AA7HL,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.1
13218625827977595313,597533,2019-03-10 20:18:05,Reward Recipient Assignment,S-VJRQ-JRGT-C6CP-AA7HL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
10890211913270969342,597178,2019-03-09 20:30:15,Reward Recipient Assignment,S-VJRQ-JRGT-C6CP-AA7HL,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
86811487721580621,597132,2019-03-09 17:22:38,Reward Recipient Assignment,S-VJRQ-JRGT-C6CP-AA7HL,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.1
10849251577637294056,596073,2019-03-06 18:22:38,Reward Recipient Assignment,S-VJRQ-JRGT-C6CP-AA7HL,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
10502284671732936562,596068,2019-03-06 18:13:13,Ordinary Payment,S-HG37-LULY-ZFM5-2FQMR,S-VJRQ-JRGT-C6CP-AA7HL,0.0423,0.00735
14264494202997082318,596044,2019-03-06 16:48:48,Ordinary Payment,S-QK79-CDRL-UZWE-6E23N,S-VJRQ-JRGT-C6CP-AA7HL,0.042,0.00735
6656974780441197832,596042,2019-03-06 16:45:47,Ordinary Payment,S-XM3K-ZHHU-4LYX-2TLPG,S-VJRQ-JRGT-C6CP-AA7HL,0.0332,0.00735
4461320083606265170,596006,2019-03-06 14:19:08,Ordinary Payment,S-ALRP-SLKX-4NRG-GWCTG,S-VJRQ-JRGT-C6CP-AA7HL,0.03,0.0147
4952967967315673394,595999,2019-03-06 13:25:47,Ordinary Payment,S-SJQK-7WN2-FKDM-CFRRE,S-VJRQ-JRGT-C6CP-AA7HL,0.04,0.00735
16478772553519341524,595980,2019-03-06 12:15:29,Ordinary Payment,S-P52C-34CW-2YDF-GV8N7,S-VJRQ-JRGT-C6CP-AA7HL,0.04,0.00735
11435696264987297307,595944,2019-03-06 09:40:06,Ordinary Payment,S-3LJ7-NF3B-64AB-DBAAR,S-VJRQ-JRGT-C6CP-AA7HL,0.04,0.00735
15054009321179508576,595919,2019-03-06 08:25:45,Ordinary Payment,S-FMZR-W4GE-Z78S-8F6K9,S-VJRQ-JRGT-C6CP-AA7HL,0.04,0.00735
1923521519786594602,595900,2019-03-06 06:54:26,Ordinary Payment,S-B8KL-7LMA-B89E-ALWK5,S-VJRQ-JRGT-C6CP-AA7HL,0.04,0.00735
14633811452268328692,595728,2019-03-05 19:22:01,Ordinary Payment,S-3V6M-UMQ6-AK4X-7P7UK,S-VJRQ-JRGT-C6CP-AA7HL,0.04,0.00735
15284998002395319699,595726,2019-03-05 19:12:21,Ordinary Payment,S-6VKR-VY9F-NLPK-HLWJ3,S-VJRQ-JRGT-C6CP-AA7HL,0.04,0.00735
9675573121262930005,595702,2019-03-05 17:26:33,Ordinary Payment,S-7XPK-B6H7-MUG5-8VWXU,S-VJRQ-JRGT-C6CP-AA7HL,0.03,0.0147
11194125448215454686,595684,2019-03-05 16:14:15,Ordinary Payment,S-7S9N-G4HU-S93E-H9DX6,S-VJRQ-JRGT-C6CP-AA7HL,0.04,0.00735
11758661313376640539,595648,2019-03-05 13:49:21,Ordinary Payment,S-73TS-CL8Q-L7WY-AELDM,S-VJRQ-JRGT-C6CP-AA7HL,0.03,0.00735
13235147748296318251,595647,2019-03-05 13:46:53,Ordinary Payment,S-73TS-CL8Q-L7WY-AELDM,S-VJRQ-JRGT-C6CP-AA7HL,1e-08,0.00735
6166649560085341375,595632,2019-03-05 13:03:37,Ordinary Payment,S-AN38-J2XY-24VR-GNBNH,S-VJRQ-JRGT-C6CP-AA7HL,0.04,0.00735
13056674848731827517,595614,2019-03-05 11:27:32,Ordinary Payment,S-NGBP-H6ZD-3VBV-A4TET,S-VJRQ-JRGT-C6CP-AA7HL,0.04,0.00735
2166940248412786219,595610,2019-03-05 11:05:00,Ordinary Payment,S-6H6Y-MSKN-B85A-4THC7,S-VJRQ-JRGT-C6CP-AA7HL,0.04,0.00735
12505192984926841639,595395,2019-03-04 20:30:05,Ordinary Payment,S-3U6Y-E4Q8-6ZPQ-4AZTK,S-VJRQ-JRGT-C6CP-AA7HL,0.0425,0.00735
12273012265087794919,595370,2019-03-04 19:27:57,Ordinary Payment,S-HWBE-EHEU-DRMU-AYHHK,S-VJRQ-JRGT-C6CP-AA7HL,0.04,0.00735
5851036842864160010,595342,2019-03-04 17:14:03,Ordinary Payment,S-KETP-VZ7X-YBF4-B8RRL,S-VJRQ-JRGT-C6CP-AA7HL,0.04,0.00735
119594247114514278,595336,2019-03-04 16:46:28,Ordinary Payment,S-PLXT-4XHU-WQMZ-DA8JM,S-VJRQ-JRGT-C6CP-AA7HL,0.04,0.00735
3163755219031173015,595317,2019-03-04 15:35:43,Ordinary Payment,S-U96J-TAZY-LMN8-3H9VY,S-VJRQ-JRGT-C6CP-AA7HL,0.04265,0.00735
2127935427177403848,594705,2019-03-02 22:24:28,Account Update,S-VJRQ-JRGT-C6CP-AA7HL,,0.0,0.00735
16531332605510985646,594687,2019-03-02 21:07:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VJRQ-JRGT-C6CP-AA7HL,0.05,0.00735
