ID,Height,timestamp,Type,From,To,Amount,Fee
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QF2X-GXV5-YRRX-6LKZA,1e-08,0.36015
4605923334766366819,649078,2019-08-02 01:03:45,Ordinary Payment,S-QF2X-GXV5-YRRX-6LKZA,S-7Y85-BSRB-ZM3X-4Y3NF,2522.0,0.1
135884773887320155,385305,2017-07-25 01:30:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QF2X-GXV5-YRRX-6LKZA,0.0,1.0
12596341134167835788,384945,2017-07-24 02:06:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QF2X-GXV5-YRRX-6LKZA,0.0,1.0
14970374190459682778,384626,2017-07-22 23:30:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QF2X-GXV5-YRRX-6LKZA,0.0,1.0
16830747314884525965,384337,2017-07-22 01:06:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QF2X-GXV5-YRRX-6LKZA,0.0,1.0
2328109386474916724,384235,2017-07-21 17:26:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QF2X-GXV5-YRRX-6LKZA,0.0,1.0
13474188041461376210,383895,2017-07-20 20:12:36,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-QF2X-GXV5-YRRX-6LKZA,1.0,1.0
16935787688257438264,383605,2017-07-19 20:18:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QF2X-GXV5-YRRX-6LKZA,0.0,1.0
303062064616364366,44159,2014-12-12 23:27:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,65.25908359,1.0
5511854691823957307,44000,2014-12-12 12:47:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,26.31193954,1.0
5755937812040581863,43986,2014-12-12 11:55:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,48.1862974,1.0
3509410152522504277,42603,2014-12-08 15:06:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,24.41730686,1.0
13129026698640588911,42589,2014-12-08 14:01:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,192.12844709,1.0
14985126648747905905,42365,2014-12-07 23:17:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,103.42916364,1.0
8213284580193232677,42313,2014-12-07 19:05:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,10.66198826,1.0
12271986538682645518,42295,2014-12-07 18:04:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,1981.48647249,1.0
14058422652122781685,41761,2014-12-06 06:12:32,Ordinary Payment,S-QF2X-GXV5-YRRX-6LKZA,S-4FVA-HA8H-LNXE-F2HDU,11300.0,11.0
8634752732483474378,40574,2014-12-02 22:31:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,4.07263876,1.0
6248090087104733132,40515,2014-12-02 18:38:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,68.07324413,1.0
12651606916814392217,40461,2014-12-02 15:17:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,13.7075933,1.0
11147732859278176538,39621,2014-11-30 06:38:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,6.44940499,1.0
16236049326207168350,39365,2014-11-29 13:18:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,11.53218675,1.0
10084838699973807094,39299,2014-11-29 09:15:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,24.78164588,1.0
3424143901517125198,39171,2014-11-29 00:29:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,86.97414898,1.0
15702541798756665102,38790,2014-11-27 23:00:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,35.52026545,1.0
7045598656837789979,38659,2014-11-27 14:19:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,40.93176606,1.0
11770364011007328062,38596,2014-11-27 09:58:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,150.67562227,1.0
12552963634578434692,38467,2014-11-27 01:31:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,51.75484024,1.0
11145096544757961861,38402,2014-11-26 21:04:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,67.90105534,1.0
15858651881803028702,38340,2014-11-26 17:06:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,354.10093307,1.0
9294471100740624998,38217,2014-11-26 08:27:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,4.3076181,1.0
3631148988640532458,38197,2014-11-26 07:18:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,625.14772504,1.0
18377528863851773831,38150,2014-11-26 04:34:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,41.4734828,1.0
862946319910453621,38086,2014-11-25 23:56:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,100.551264,1.0
5956975545712571315,38022,2014-11-25 19:24:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,29.63185345,1.0
13662350798123753836,37874,2014-11-25 09:51:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,1887.5736338,1.0
12105475623685770312,37843,2014-11-25 07:46:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,364.60581794,1.0
2445939924550569247,37837,2014-11-25 07:29:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,364.60581794,1.0
3410539963751493590,37832,2014-11-25 07:09:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,364.60581794,1.0
16026778420622760327,37704,2014-11-24 22:27:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,82.02877615,1.0
18356782871619267949,37640,2014-11-24 18:06:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,47.43759411,1.0
4870835231516860389,37572,2014-11-24 13:25:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,3.28446196,1.0
5766643202619171895,37570,2014-11-24 13:08:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,3.28446196,1.0
9586770358249317341,36528,2014-11-21 15:24:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,60.47612485,1.0
9508323101408244116,36393,2014-11-21 06:12:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,5319.87799384,5.0
4017086463964247150,36380,2014-11-21 05:16:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,62.74274706,1.0
15706103121902991842,36301,2014-11-21 00:20:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,47.08730047,1.0
5727412184416052824,36245,2014-11-20 20:05:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,326.92736391,1.0
2909545836567615046,36227,2014-11-20 19:10:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,20.09580928,1.0
11538561390638876499,36199,2014-11-20 17:44:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,250.90475132,1.0
1937038524502502577,36151,2014-11-20 14:08:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,31.77849596,1.0
2605817030881410596,36122,2014-11-20 12:27:55,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-QF2X-GXV5-YRRX-6LKZA,0.0,1.0
15758725564696574439,36076,2014-11-20 09:08:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,228.19469254,1.0
10973552429515775674,36001,2014-11-20 04:07:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,187.46123235,1.0
16230533193167876103,35995,2014-11-20 03:38:43,Ordinary Payment,S-QF2X-GXV5-YRRX-6LKZA,S-4FVA-HA8H-LNXE-F2HDU,5188.0,5.0
9984326725378742059,35926,2014-11-19 22:54:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,25.12429164,1.0
2160808268564883161,35851,2014-11-19 17:56:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,188.9849948,1.0
17371876282931593999,35779,2014-11-19 13:01:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,166.94822788,1.0
15042202385740968075,35704,2014-11-19 08:08:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,146.14656222,1.0
5580453908299786415,35626,2014-11-19 03:09:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,3.20872571,1.0
17561647495495666971,35551,2014-11-18 21:48:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,83.25866437,1.0
10688265445242596667,35477,2014-11-18 16:36:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,85.2168853,1.0
656198225906386789,35405,2014-11-18 11:50:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,69.73785923,1.0
11374531482150113444,35327,2014-11-18 06:51:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,211.16746517,1.0
3596728229135533068,35295,2014-11-18 04:39:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,340.30599608,1.0
12542492331810906398,35236,2014-11-18 00:57:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,350.94368725,1.0
2292919175143025676,35177,2014-11-17 20:38:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,161.28993207,1.0
5043367153475047358,35147,2014-11-17 18:52:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,332.50404372,1.0
17824171300278265370,35104,2014-11-17 15:57:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,26.09702807,1.0
7286154237119998300,35026,2014-11-17 10:47:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,144.22124806,1.0
7770864486184462155,34952,2014-11-17 05:31:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,67.66684488,1.0
13176514614499018021,34877,2014-11-17 00:34:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,34.71415402,1.0
4141158667989766923,34801,2014-11-16 19:38:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,135.60481225,1.0
9568284578775305018,34728,2014-11-16 14:22:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,80.00013386,1.0
1955440237821378550,34646,2014-11-16 09:07:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,332.95713934,1.0
8226450845880279965,34576,2014-11-16 04:21:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,79.77636746,1.0
3799417675730181111,34508,2014-11-16 00:05:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,86.17423957,1.0
17047507304140435291,34425,2014-11-15 18:25:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,22.4262258,1.0
8286551726325944825,34354,2014-11-15 13:27:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,104.18379616,1.0
2588323783735016518,34315,2014-11-15 11:04:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,466.94150853,1.0
3645858806342574234,34285,2014-11-15 08:47:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,59.75274134,1.0
14104071606977732260,34203,2014-11-15 03:35:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,87.91413112,1.0
6051566341031182187,34128,2014-11-14 22:18:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,42.74288734,1.0
12091017280833345204,34054,2014-11-14 17:14:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,41.52432979,1.0
12170491832742266115,33976,2014-11-14 11:39:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,106.34088279,1.0
12013193548412311296,33886,2014-11-14 05:47:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,619.11513892,1.0
1264219870129363135,33530,2014-11-13 06:05:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,20.65575752,1.0
9539174851392999740,33474,2014-11-13 02:33:45,Ordinary Payment,S-QF2X-GXV5-YRRX-6LKZA,S-4FVA-HA8H-LNXE-F2HDU,30000.0,30.0
18241871279515209454,33452,2014-11-13 01:12:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,105.59579827,1.0
18089601150603711775,33381,2014-11-12 20:09:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,41.9680823,1.0
5369544205779878601,33302,2014-11-12 14:53:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,84.81203768,1.0
1951283582971171643,33229,2014-11-12 10:09:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,3.95242323,1.0
6002624262991498646,33150,2014-11-12 04:33:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,95.40000172,1.0
12158640606183235899,33001,2014-11-11 18:58:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,79.4393389,1.0
10182036027229131482,32926,2014-11-11 13:13:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,31.64310636,1.0
4564149586992577997,32860,2014-11-11 08:59:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,169.62301156,1.0
15602538781617174598,32788,2014-11-11 04:13:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,336.59829395,1.0
1455067864379882421,32777,2014-11-11 03:31:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,117.39861751,1.0
8998606172748854616,32700,2014-11-10 22:20:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,38.93764714,1.0
16087202867175355565,32625,2014-11-10 17:14:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,71.56444967,1.0
3619745747287674203,32550,2014-11-10 12:28:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,34.91061036,1.0
14790993440794882722,32475,2014-11-10 07:28:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,83.50167369,1.0
11037816816159103816,32440,2014-11-10 04:55:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,389.14508237,1.0
6727910156025491105,32405,2014-11-10 02:53:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,519.59211408,1.0
11053489440615339195,32401,2014-11-10 02:39:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,13.01572423,1.0
3544686083829263932,32375,2014-11-10 01:02:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,253.72071433,1.0
770210602126360759,32329,2014-11-09 21:43:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,61.49424244,1.0
5037926444425055887,32250,2014-11-09 16:11:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,45.85981154,1.0
3104398794218069520,32176,2014-11-09 11:19:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,44.10084691,1.0
8679831372474316474,32101,2014-11-09 05:54:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,204.36196186,1.0
16392517200179552030,32003,2014-11-08 23:26:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,2098.50131814,2.0
8708605322282658005,31951,2014-11-08 19:47:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,179.61200113,1.0
5574074112524652869,31902,2014-11-08 16:43:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,120.54591081,1.0
6197976178276402228,31802,2014-11-08 10:06:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,63.20756841,1.0
8185849086486570164,31703,2014-11-08 03:23:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,105.76339245,1.0
4598861345310727664,31600,2014-11-07 20:24:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,62.46889724,1.0
3193792890833588582,31501,2014-11-07 13:57:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,79.3525601,1.0
16899245154904537341,31401,2014-11-07 07:11:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,172.00210372,1.0
7079345243321305343,31301,2014-11-07 00:52:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,98.9663875,1.0
386413336832254440,31200,2014-11-06 17:34:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,63.80520623,1.0
8407825093864444991,31100,2014-11-06 11:13:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,80.64537188,1.0
7266304524688651366,31001,2014-11-06 04:16:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,142.71877193,1.0
5014047656549584922,30903,2014-11-05 22:00:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,25.35472294,1.0
4949528512928068204,30786,2014-11-05 13:52:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,253.91069016,1.0
16949470202782378155,30703,2014-11-05 08:13:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,176.37921633,1.0
10737640801047472412,30600,2014-11-05 01:29:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,19.81792073,1.0
7675103960987566642,30501,2014-11-04 18:40:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,104.32006431,1.0
501537736781038525,30472,2014-11-04 16:49:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,251.5330202,1.0
16803311483777530986,30400,2014-11-04 12:19:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,91.09998589,1.0
9839271984504043972,30301,2014-11-04 05:15:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,176.80581993,1.0
4664479036805047419,30201,2014-11-03 22:37:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,55.61759814,1.0
10314272594068699422,30102,2014-11-03 15:58:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,26.74468621,1.0
2461925360337074869,30001,2014-11-03 09:23:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,5.6384199,1.0
18428746636502163715,29998,2014-11-03 09:13:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,1045.3953582,1.0
3774696562090412880,29984,2014-11-03 08:01:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,265.50809053,1.0
2170618776782777608,29901,2014-11-03 02:44:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,110.87943768,1.0
10382370745706964701,29801,2014-11-02 19:58:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,159.18122324,1.0
16368768237630518934,29701,2014-11-02 13:13:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,6.46812183,1.0
14334055853112531265,29690,2014-11-02 12:43:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,1874.35312687,1.0
15822377247092619133,29652,2014-11-02 09:46:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,281.65188397,1.0
17427401513884944255,29631,2014-11-02 08:38:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,1078.12828815,1.0
11819977526138598202,29601,2014-11-02 06:53:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,215.95517577,1.0
14742796105614632662,29516,2014-11-02 00:42:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,396.7381501,1.0
2215674532894630985,29500,2014-11-02 00:02:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,35.89746744,1.0
2806187147633097256,29407,2014-11-01 17:44:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,46.68410001,1.0
5953454956537326808,29306,2014-11-01 10:17:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,50.43458338,1.0
12332185245391781024,29201,2014-11-01 03:56:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,234.08562193,1.0
3536422239335447128,29101,2014-10-31 20:48:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,4.42774387,1.0
12857438182807983252,29018,2014-10-31 15:23:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,394.01308043,1.0
4367470215342713858,29002,2014-10-31 14:10:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,46.59861023,1.0
1959464251338640499,28900,2014-10-31 07:36:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,96.12905527,1.0
10857438704612043528,28801,2014-10-31 00:56:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,238.81811343,1.0
139186340751468800,28702,2014-10-30 18:17:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,153.49112379,1.0
5693308327629915202,28605,2014-10-30 11:35:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,192.89896781,1.0
6430803508204289074,28502,2014-10-30 04:37:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,80.93238827,1.0
5174036658196495926,28441,2014-10-30 00:33:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,252.56198893,1.0
6609973321425086904,28401,2014-10-29 21:51:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QF2X-GXV5-YRRX-6LKZA,53.03172922,1.0
