ID,Height,timestamp,Type,From,To,Amount,Fee
9905934399203069561,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WPTV-85VU-XKE6-G3RXA,1e-07,1.0
5943344369315227220,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WPTV-85VU-XKE6-G3RXA,1e-07,1.0
14652537995985272246,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPTV-85VU-XKE6-G3RXA,2.0,1.0001
8837801356385423293,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPTV-85VU-XKE6-G3RXA,1.0,1.0
2976092981518821145,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPTV-85VU-XKE6-G3RXA,1.0,3.0
11702790579790124485,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPTV-85VU-XKE6-G3RXA,2.0,2.0
6659267909421237812,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPTV-85VU-XKE6-G3RXA,3.0,3.0
11616419715488230157,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPTV-85VU-XKE6-G3RXA,3.0,1.0
5325076146094214479,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPTV-85VU-XKE6-G3RXA,3.0,3.0
3652112523485426347,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPTV-85VU-XKE6-G3RXA,20.0,1.0
9394552639411005808,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPTV-85VU-XKE6-G3RXA,2.0,1.0
1875000014123965598,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPTV-85VU-XKE6-G3RXA,5.0,2.0
8163244921224043080,333322,2017-03-01 06:18:11,Ordinary Payment,S-WPTV-85VU-XKE6-G3RXA,S-M3R7-UH6J-4MUR-3AVLE,1200.0,1.0
2032105162560972850,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPTV-85VU-XKE6-G3RXA,6.0,5.0
10893992674957654850,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPTV-85VU-XKE6-G3RXA,5.0,5.0
16240191467828262392,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPTV-85VU-XKE6-G3RXA,12.0,2.0
1774977439163409557,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPTV-85VU-XKE6-G3RXA,2.0,2.0
7481026197893581959,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPTV-85VU-XKE6-G3RXA,2.0,2.0
10582215345740820402,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPTV-85VU-XKE6-G3RXA,4.0,4.0
7242051470566302591,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPTV-85VU-XKE6-G3RXA,2.0,1.0
12749145226771761375,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPTV-85VU-XKE6-G3RXA,2.0,1.0
6832056272883435183,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPTV-85VU-XKE6-G3RXA,2.0,1.0
8135084913128439434,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPTV-85VU-XKE6-G3RXA,2.0,1.0
2364560253513896038,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPTV-85VU-XKE6-G3RXA,5.0,2.0
4389923511853236853,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPTV-85VU-XKE6-G3RXA,5.0,2.0
18309631825677365376,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPTV-85VU-XKE6-G3RXA,11.0,2.0
14830933847144931163,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPTV-85VU-XKE6-G3RXA,14.0,2.0
16026927057215128006,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPTV-85VU-XKE6-G3RXA,8.0,2.0
10562732019364335941,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPTV-85VU-XKE6-G3RXA,10.0,2.0
15530495804061786816,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPTV-85VU-XKE6-G3RXA,2.0,2.0
935552144625285603,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPTV-85VU-XKE6-G3RXA,3.0,2.0
7305799448178387219,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPTV-85VU-XKE6-G3RXA,10.0,6.0
4810669193314693749,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPTV-85VU-XKE6-G3RXA,6.0,6.0
2722893429472260938,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPTV-85VU-XKE6-G3RXA,5.0,1.0
5052801508584986455,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPTV-85VU-XKE6-G3RXA,5.0,1.0
11136344063047846825,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPTV-85VU-XKE6-G3RXA,12.0,1.0
8080140944859073593,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPTV-85VU-XKE6-G3RXA,7.0,3.0
16622048307870479555,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPTV-85VU-XKE6-G3RXA,10.0,3.0
14314248272335502119,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPTV-85VU-XKE6-G3RXA,10.0,3.0
1487420258307691584,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPTV-85VU-XKE6-G3RXA,20.0,1.0
13503007339822787469,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPTV-85VU-XKE6-G3RXA,10.0,1.0
3667493439578159754,325633,2017-02-07 17:44:36,Ordinary Payment,S-WPTV-85VU-XKE6-G3RXA,S-M3R7-UH6J-4MUR-3AVLE,50000.0,5.0
14600195098698330303,325632,2017-02-07 17:39:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WPTV-85VU-XKE6-G3RXA,51000.0,1.0
12714691158893935104,324611,2017-02-04 21:31:13,Ordinary Payment,S-WPTV-85VU-XKE6-G3RXA,S-M3R7-UH6J-4MUR-3AVLE,801.0,1.0
15863188641075514346,324608,2017-02-04 21:21:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WPTV-85VU-XKE6-G3RXA,840.0,1.0
13674255131773076129,324575,2017-02-04 19:29:44,Account Update,S-WPTV-85VU-XKE6-G3RXA,,0.0,1.0
14593246951849400047,324500,2017-02-04 14:04:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WPTV-85VU-XKE6-G3RXA,3.0,1.0
