ID,Height,timestamp,Type,From,To,Amount,Fee
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ASE5-TT88-FMHA-27TMS,1e-08,0.93345
3458020593893642925,593200,2019-02-26 17:27:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,50.05442209,0.1
5064026578700640650,590805,2019-02-20 00:40:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,50.5231149,0.1
14326936339209823578,588445,2019-02-13 09:49:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,50.59178412,0.1
9585913890272970916,586419,2019-02-07 18:00:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,340.30916006,0.1
5404125425566372154,585829,2019-02-06 02:10:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,50.62362974,0.1
5603330801821822364,584272,2019-02-01 17:37:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,50.65631108,0.1
1285135791252404548,582945,2019-01-28 23:49:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,50.14645241,0.1
11263705649783422056,581093,2019-01-23 19:55:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,50.01580156,0.1
5548372720576551993,579670,2019-01-19 20:23:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,50.96407698,0.1
2211359262821404364,578210,2019-01-15 17:57:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,51.04298365,0.1
6447949173454699888,576512,2019-01-10 23:41:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,51.164805,0.1
3864170945391722142,574800,2019-01-06 04:37:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,50.41273005,0.1
2726484096492135446,573683,2019-01-03 01:57:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,50.36880862,0.1
4399112117826686129,572444,2018-12-30 14:57:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,50.19680626,0.1
11903325918861468010,571192,2018-12-27 03:19:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,50.14392499,0.1
11062750344632246625,570221,2018-12-24 09:40:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,50.33043221,0.1
2734452744651479999,568928,2018-12-20 19:04:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,51.06192092,0.1
12749765554323749712,567429,2018-12-16 14:29:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,362.84490373,0.1
3099908644525401874,566917,2018-12-15 03:57:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,50.64988138,0.1
7605805670781483447,565798,2018-12-12 00:52:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,51.04134786,0.1
8848672347315457521,564578,2018-12-08 14:54:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,50.85571637,0.1
16136729883090443130,563422,2018-12-05 10:08:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,50.10257139,0.1
9758917537847795864,562449,2018-12-02 15:48:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,50.24007086,0.1
15325877965496045960,560464,2018-11-27 02:44:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,50.72267662,0.1
7792206320991431015,559272,2018-11-23 18:40:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,50.74483753,0.1
9124138786795429413,558183,2018-11-20 16:53:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,50.50510091,0.1
13349609678204230977,556861,2018-11-16 23:52:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,51.11887849,0.1
4788095711872069609,554990,2018-11-11 18:34:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,50.6769928,0.1
3140262596003058007,553877,2018-11-08 16:08:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,50.08416394,0.1
2015976692770723077,552705,2018-11-05 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,50.54355579,0.1
4712418967132041260,551035,2018-10-31 16:42:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,50.0390092,0.1
14559716927323149500,549984,2018-10-28 18:00:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,50.43236158,0.1
5234418197698345713,548673,2018-10-25 02:12:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,50.26770558,0.1
7408248402376390319,547583,2018-10-22 00:56:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,50.3739221,0.1
13490179263316849848,546204,2018-10-18 04:32:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,50.81911597,0.1
1045481336857376053,545128,2018-10-15 04:16:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,50.13504447,0.1
14911853900630714432,543834,2018-10-11 13:33:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,51.12695949,0.1
4837484312433587097,542633,2018-10-08 04:42:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,50.47086926,0.1
9370321038507077904,541490,2018-10-04 23:40:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,406.73244979,0.1
5759053868162202764,541044,2018-10-03 17:31:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,50.4762647,0.1
12971208791283099872,540161,2018-10-01 06:08:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,50.48554168,0.1
17753686923639015804,539089,2018-09-28 06:30:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,51.05755147,0.1
11458670641506499369,537605,2018-09-24 02:42:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,51.90179901,0.1
1458556127363824916,536209,2018-09-20 04:31:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,51.82473572,0.1
12872394952340348432,535108,2018-09-17 02:53:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,50.57591244,0.1
3061388178328506514,533216,2018-09-11 20:06:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,452.54398785,0.1
6499192790412573412,531518,2018-09-07 02:14:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,51.35646916,0.1
16073511534744798832,529893,2018-09-02 12:49:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,50.11093699,0.1
1370673870736753210,528832,2018-08-30 13:22:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,50.15424221,0.1
9281663461040491973,527189,2018-08-25 23:13:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,51.46801638,0.1
12072847479347146626,526104,2018-08-22 22:30:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,51.00405232,0.1
12083999989680725194,524931,2018-08-19 15:25:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,444.05407352,0.1
15397320675388169013,524370,2018-08-18 01:49:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,50.88148638,0.1
4540227162266326914,523121,2018-08-14 13:44:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,51.10269606,0.1
12233619479228195031,521734,2018-08-10 16:50:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,50.2363852,0.1
10973117558505973392,520540,2018-08-07 08:35:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,50.41146244,0.1
7533346983509313091,518812,2018-08-02 12:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,51.48424939,0.1
14738808201346645788,517721,2018-07-30 11:20:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,51.57255024,0.1
17290321730574527195,516769,2018-07-27 19:22:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,50.47170097,0.1
2668656531252914506,515538,2018-07-24 08:34:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,50.33648639,0.1
13772989460722773294,514191,2018-07-20 14:17:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,59.19321813,0.1
2932684749066631740,513146,2018-07-17 15:49:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,101.48116655,0.1
10536820694496912865,500536,2018-06-12 08:39:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,100.13559413,0.1
16241832432210137711,495015,2018-05-27 21:52:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,100.3853985,1.0
13497402330068189921,491093,2018-05-16 22:47:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,554.19003973,1.0
896741975050953497,488680,2018-05-10 04:49:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,533.25020779,1.0
6976936641316793437,486841,2018-05-05 00:41:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,96.16999999,1.0
10498023790093508761,482530,2018-04-22 23:02:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,469.98999999,1.0
7273603916384225949,480887,2018-04-18 09:04:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,50.57,1.0
15288864556927137631,480410,2018-04-17 00:40:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,50.66,1.0
14419059587688584462,479498,2018-04-14 11:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,50.48,1.0
15903814589870575714,476516,2018-04-06 03:28:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,58.92999999,1.0
12810844473632735366,473691,2018-03-29 05:33:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,53.45999999,1.0
13437014245122983133,471629,2018-03-23 11:19:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,54.94999999,1.0
7212323401827085122,469003,2018-03-16 02:37:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,167.27,1.0
12713491271803049750,467607,2018-03-12 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,50.87,1.0
2213126248237406112,463206,2018-02-27 21:28:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,51.83,1.0
4536474092701301540,462228,2018-02-25 03:32:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,54.58,1.0
14666522353266451584,461084,2018-02-21 23:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,51.65,1.0
3275335926010354824,459583,2018-02-17 18:15:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,53.31999999,1.0
17072982821058690212,458935,2018-02-15 22:55:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,50.19,1.0
9963737499714826155,457479,2018-02-11 21:29:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,52.32,1.0
6985277488959780562,456810,2018-02-10 00:26:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,50.60999999,1.0
6473478195423459537,456385,2018-02-08 20:07:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,50.34999999,1.0
10927333327862193112,455116,2018-02-05 06:33:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,50.46999999,1.0
16798321023087898887,454167,2018-02-02 15:20:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,50.49999999,1.0
444108875677324152,453721,2018-02-01 09:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,50.12,1.0
12090043722885429507,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,51.6,1.0
7798337716167756726,452042,2018-01-27 16:37:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,52.38999999,1.0
12765153616450793463,450693,2018-01-23 21:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASE5-TT88-FMHA-27TMS,52.6,1.0
9702431494605397785,446173,2018-01-11 06:36:51,Reward Recipient Assignment,S-ASE5-TT88-FMHA-27TMS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9444330318636545641,446171,2018-01-11 06:20:53,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ASE5-TT88-FMHA-27TMS,1.0,1.0
