ID,Height,timestamp,Type,From,To,Amount,Fee
3167038887932985787,433162,2017-12-05 21:35:31,Ordinary Payment,S-Q4TJ-YLLE-9Z87-8KTAV,S-R8SQ-TUEM-DTHQ-7ATA3,219.0,1.0
17090890780293674062,433152,2017-12-05 21:10:05,Ordinary Payment,S-2QYS-XN3A-86V3-67CN5,S-Q4TJ-YLLE-9Z87-8KTAV,220.0,2.0
5415167688677582039,416963,2017-10-21 14:48:09,Ordinary Payment,S-Q4TJ-YLLE-9Z87-8KTAV,S-R8SQ-TUEM-DTHQ-7ATA3,579.0,1.0
11021007250424463891,416956,2017-10-21 14:12:23,Ordinary Payment,S-2QYS-XN3A-86V3-67CN5,S-Q4TJ-YLLE-9Z87-8KTAV,580.0,1.0
5223329592489150040,395983,2017-08-23 21:27:40,Ordinary Payment,S-Q4TJ-YLLE-9Z87-8KTAV,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
6962999745517093944,395967,2017-08-23 20:30:39,Ordinary Payment,S-2QYS-XN3A-86V3-67CN5,S-Q4TJ-YLLE-9Z87-8KTAV,250.0,1.0
7043724289413271148,384151,2017-07-21 10:51:18,Ordinary Payment,S-Q4TJ-YLLE-9Z87-8KTAV,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
12432044935068152137,384148,2017-07-21 10:23:02,Ordinary Payment,S-2QYS-XN3A-86V3-67CN5,S-Q4TJ-YLLE-9Z87-8KTAV,500.0,1.0
16412815319209915153,376864,2017-07-01 00:14:57,Ordinary Payment,S-Q4TJ-YLLE-9Z87-8KTAV,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
6431624862095729251,376856,2017-06-30 23:47:30,Ordinary Payment,S-2QYS-XN3A-86V3-67CN5,S-Q4TJ-YLLE-9Z87-8KTAV,350.0,1.0
9083546993401892680,368054,2017-06-06 09:19:21,Ordinary Payment,S-Q4TJ-YLLE-9Z87-8KTAV,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
9044105905668592545,368049,2017-06-06 09:02:37,Ordinary Payment,S-2QYS-XN3A-86V3-67CN5,S-Q4TJ-YLLE-9Z87-8KTAV,40.0,1.0
15231035224188156628,367709,2017-06-05 10:22:04,Ordinary Payment,S-Q4TJ-YLLE-9Z87-8KTAV,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
10616755135154623603,367708,2017-06-05 10:15:00,Ordinary Payment,S-2QYS-XN3A-86V3-67CN5,S-Q4TJ-YLLE-9Z87-8KTAV,60.0,1.0
17393645301819242427,365731,2017-05-30 21:35:28,Ordinary Payment,S-Q4TJ-YLLE-9Z87-8KTAV,S-R8SQ-TUEM-DTHQ-7ATA3,496.51357668,1.0
17060613377357516262,365729,2017-05-30 21:28:04,Ordinary Payment,S-2QYS-XN3A-86V3-67CN5,S-Q4TJ-YLLE-9Z87-8KTAV,497.51357668,1.0
13883464977993977933,365699,2017-05-30 19:50:45,Ordinary Payment,S-Q4TJ-YLLE-9Z87-8KTAV,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
15968130064112083,365693,2017-05-30 19:19:07,Ordinary Payment,S-2QYS-XN3A-86V3-67CN5,S-Q4TJ-YLLE-9Z87-8KTAV,6000.0,1.0
