ID,Height,timestamp,Type,From,To,Amount,Fee
16055230154621341064,383820,2017-07-20 14:40:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MTDC-86GA-3X8C-2SDES,0.0,1.0
10313020280427262890,60567,2015-01-27 21:58:31,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-JES7-EM5U-RNEZ-DHK6X,709.836875,1.0
10621228778199384383,60567,2015-01-27 21:58:31,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-SL6G-E5QL-DV45-BVM25,235.945625,1.0
10981090268413908486,60567,2015-01-27 21:58:31,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-AC5Z-ARMG-99PJ-C7LLM,235.945625,1.0
14033231899718040012,60567,2015-01-27 21:58:31,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-RYQS-TMVF-FMNA-8WNDY,235.945625,1.0
14082805110815057236,60567,2015-01-27 21:58:31,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-2EQE-FK8L-TYHQ-4C2V3,235.945625,1.0
14990824970397932860,60567,2015-01-27 21:58:31,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-BQKK-2U8V-APPH-3Z6G9,235.945625,1.0
16574802807152766863,60567,2015-01-27 21:58:31,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-J2TP-WPZQ-2VZZ-7XK2J,472.89125,1.0
1736321287258082610,60567,2015-01-27 21:58:31,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-UY5T-SS4S-4CJ2-977YD,235.945625,1.0
1944001695556360144,60567,2015-01-27 21:58:31,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-QHCJ-9HB5-PTGC-5Q8J9,159.74,1.0
2079054018895115859,60567,2015-01-27 21:58:31,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-DNHC-Y6D9-EALQ-BD2T7,235.945625,1.0
2391735577661225315,60567,2015-01-27 21:58:31,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-27FK-R44G-FYUF-96A9W,472.89125,1.0
2695380839983405698,60567,2015-01-27 21:58:31,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-5GP3-4CWU-CXNM-BSUB6,235.945625,1.0
3194601588545958951,60567,2015-01-27 21:58:31,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-FTMG-UHZR-8HL9-9YHNT,235.945625,1.0
4708757207174418320,60567,2015-01-27 21:58:31,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-KVTM-H5MW-FKU3-87TKR,235.945625,1.0
5026290051139124896,60567,2015-01-27 21:58:31,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-KYP2-89ZJ-B9D2-6P3X3,235.945625,1.0
5064465764279323299,60567,2015-01-27 21:58:31,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-LESR-3A4Y-YRYN-E6ERS,235.945625,1.0
6361527292952527121,60567,2015-01-27 21:58:31,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-V95D-ZPRQ-NYQC-7J6HV,235.945625,1.0
6760220854713878361,60567,2015-01-27 21:58:31,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-GMB8-YAS7-8VCZ-GUTP8,235.945625,1.0
6947712660013054538,60567,2015-01-27 21:58:31,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-EAJK-NA6G-GV7M-8Z8BE,235.945625,1.0
12451555735501714144,60566,2015-01-27 21:56:18,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-6NMA-TET2-25NS-97C82,235.945625,1.0
12557304257345404760,60566,2015-01-27 21:56:18,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-AS8M-Q3AV-HEYE-9BWDA,235.945625,1.0
13004168608256820801,60566,2015-01-27 21:56:18,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-SBSC-6E54-4389-CZFZN,235.945625,1.0
13598519122025159415,60566,2015-01-27 21:56:18,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-CZVE-UQBH-BVM8-DU43E,709.836875,1.0
14115867060451626709,60566,2015-01-27 21:56:18,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-ASJD-G4FK-JWM3-F98BD,235.945625,1.0
16060794235145159385,60566,2015-01-27 21:56:18,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-5FYH-AFGZ-6U86-6K95Y,235.945625,1.0
5528013278484076135,60566,2015-01-27 21:56:18,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-NFDU-CX9V-37Q4-CVPDP,235.945625,1.0
5575599107964217646,60566,2015-01-27 21:56:18,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-XPKG-2AQD-V4ZB-9CCG4,235.945625,1.0
9503791540148891560,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-LESR-3A4Y-YRYN-E6ERS,43.86544378,1.0
9713660397167967500,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-CZVE-UQBH-BVM8-DU43E,402.78899402,1.0
9914160484617992143,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-JKEM-TSQ5-V8WK-9GDDQ,43.86544378,1.0
10174733373359330059,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-GGXX-V7WN-KMMH-E5JER,88.73088756,1.0
10174996602302181559,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-ZCJ3-RUUY-SKLX-EYP2M,133.59633134,1.0
10440148043570501834,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-J2TP-WPZQ-2VZZ-7XK2J,268.19266268,1.0
10498320211731225208,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-SRZC-DANL-QZ8R-EDBVF,178.46177512,1.0
11566655602557898614,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-AC5Z-ARMG-99PJ-C7LLM,223.3272189,1.0
11655306489752502239,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-C5UZ-UFPN-CNU7-A44D6,88.73088756,1.0
11787214576908481512,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-5FYH-AFGZ-6U86-6K95Y,88.73088756,1.0
11819429411308740570,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-JES7-EM5U-RNEZ-DHK6X,268.19266268,1.0
11852903942305621603,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-6NMA-TET2-25NS-97C82,223.3272189,1.0
12051849491010733708,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-QHCJ-9HB5-PTGC-5Q8J9,190.74000118,1.0
12169279745341590770,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-ASJD-G4FK-JWM3-F98BD,268.19266268,1.0
12706353723529176183,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-M9AT-GJ7K-FA2W-26UW2,43.86544378,1.0
12762988434294685002,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-FLXP-KYSY-MC58-6ARYE,88.73088756,1.0
12813257589441396667,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-NFDU-CX9V-37Q4-CVPDP,88.73088756,1.0
13345359534949779115,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-G9AN-74L2-QDJL-HDMYJ,43.86544378,1.0
14621516349660100131,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-27FK-R44G-FYUF-96A9W,43.86544378,1.0
14971193731196906914,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-AAE5-4YKA-TVJ4-AE996,43.86544378,1.0
16181130690723468058,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-RCEN-QV6Z-6GEJ-4QZVZ,133.59633134,1.0
16304171250620155058,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-BPKQ-AXJ3-2MW8-G9KRK,43.86544378,1.0
16467278961040737284,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-NXAW-TLCW-7CLX-3SJVX,133.59633134,1.0
16641266992497203060,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-SL6G-E5QL-DV45-BVM25,88.73088756,1.0
16678788869535317866,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-HCQ5-7VDC-WVLG-CB9PH,133.59633134,1.0
16892649032532016431,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-BQKK-2U8V-APPH-3Z6G9,133.59633134,1.0
17229585070635130654,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-BXZX-RW6F-M36A-6PVX2,43.86544378,1.0
17718748561005230615,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-79CQ-P4YE-ED7U-DGFNK,43.86544378,1.0
17864327548530735105,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-3KML-KMSX-QYC5-5T2JL,43.86544378,1.0
18044247726703407336,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-5GP3-4CWU-CXNM-BSUB6,133.59633134,1.0
18056154046263213496,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-39QH-KC65-UGCP-53KG9,43.86544378,1.0
18113973581517156611,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-UY5T-SS4S-4CJ2-977YD,223.3272189,1.0
18125367528287133413,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-XXG7-D7Y9-P9AJ-HYYFX,43.86544378,1.0
333581188017657306,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-KYP2-89ZJ-B9D2-6P3X3,43.86544378,1.0
547959587186952364,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-RLAJ-X5V4-V7Y5-GC7V9,43.86544378,1.0
1051474775001110630,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-AS8M-Q3AV-HEYE-9BWDA,133.59633134,1.0
1181086858741609798,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-H2ZW-3H4D-RJBS-FCVGV,133.59633134,1.0
1242167482182543460,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-6AA9-MA32-936T-ECJTK,88.73088756,1.0
1471280718645334200,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-H4N7-J3Y7-Q8E6-CACJV,133.59633134,1.0
1492053662998008094,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-J6J3-NPJD-HM23-CJPC4,43.86544378,1.0
1558982812113941750,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-W4ME-N466-S6ZH-BHLYM,88.73088756,1.0
1630341235299372636,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-X4T6-VTRR-DA55-HPD3T,43.86544378,1.0
1722064918547027963,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-JUNJ-C3V7-4B5M-2NYZX,43.86544378,1.0
2138222454045482711,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-F6EP-DG7A-VQSN-9SDDF,43.86544378,1.0
2416696929580965701,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-PERP-V9WK-CYTC-3F9GR,43.86544378,1.0
2677220892509928654,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-B8ET-A8EN-EWC6-DYVRF,43.86544378,1.0
2713052576248900505,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-X7YQ-2KJU-ML9B-FCCMV,43.86544378,1.0
2725543756728163786,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-JHHM-8GJ3-NDFS-9REBQ,43.86544378,1.0
3142419763751952960,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-2FTF-27XC-PRF5-EJFNS,43.86544378,1.0
3152777463815956788,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-EC5U-8A3M-7XX2-8U7TB,43.86544378,1.0
3217163312644957382,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-CQTX-XLAH-SVVW-GEJF8,133.59633134,1.0
3232564442065892673,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-UQDW-Y7PE-4GFB-CL28V,43.86544378,1.0
3285710597984449960,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-8ETG-73X4-BVXK-F2WZG,43.86544378,1.0
3677289525272583937,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-SBSC-6E54-4389-CZFZN,88.73088756,1.0
4352905510969162878,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-8SVL-79N4-LY7Z-9MK7K,133.59633134,1.0
4673840944850470424,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-Z66D-DMZC-W9W4-79DSR,43.86544378,1.0
5129277111064749604,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-KUXZ-YD7A-QFZZ-FWK6A,43.86544378,1.0
5456456905006585411,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-CJJ6-6FD7-34C2-HP2V5,133.59633134,1.0
5499458022990048270,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-LCWS-AMB6-LW6X-CWM42,43.86544378,1.0
6079362641943295220,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-C2B2-6Z2T-ENV9-ADECX,43.86544378,1.0
6236630412099431591,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-77TZ-ZGDH-8844-GLW9W,43.86544378,1.0
6794694655290165601,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-GMB8-YAS7-8VCZ-GUTP8,357.92355024,1.0
6853755236243586859,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-V95D-ZPRQ-NYQC-7J6HV,43.86544378,1.0
7347876123550422616,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-EAJK-NA6G-GV7M-8Z8BE,43.86544378,1.0
7378504346133665431,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-JAHT-8YU3-LE76-D7V6M,178.46177512,1.0
7798040294640301384,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-DWEV-Y936-D2BZ-5SDHY,43.86544378,1.0
7863277249010919962,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-8JK9-Y8MD-WWN9-HLYHH,43.86544378,1.0
7894784388587589242,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-3M9W-X55N-EV8V-DQ5U6,43.86544378,1.0
8015432616944611189,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-RYQS-TMVF-FMNA-8WNDY,88.73088756,1.0
8240362863791722005,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-B6Y3-ECHJ-9CVC-EBCQC,43.86544378,1.0
8266533545454290323,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-DNHC-Y6D9-EALQ-BD2T7,88.73088756,1.0
8427753591211938897,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-PBUF-V3KL-CZ47-BSVAN,88.73088756,1.0
8663733941918988329,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-TC3L-MT96-MV6G-BMRA3,133.59633134,1.0
8827725714628853297,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-JDCL-WAKR-FSM2-8WDX4,178.46177512,1.0
8916482764870820737,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-TE45-ZM2V-4ML9-BKRMZ,43.86544378,1.0
8951324677965470636,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-2EQE-FK8L-TYHQ-4C2V3,223.3272189,1.0
9053530022897801596,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-9Y58-R8ZV-6LTY-2YT6L,43.86544378,1.0
