ID,Height,timestamp,Type,From,To,Amount,Fee
16297700032803736908,779649,2020-08-01 01:13:00,Ordinary Payment,S-UMLZ-7EER-UCB8-F52EH,S-4Y3L-HTP3-9HX5-2QU9P,1.90485,0.06615
17021889773470250925,742355,2020-04-19 00:22:46,Ordinary Payment,S-UMLZ-7EER-UCB8-F52EH,S-6B68-X44H-JTWZ-CE6DL,3.0,0.03675
4410785182428389226,742131,2020-04-18 09:13:22,Ordinary Payment,S-CQ89-DBUP-V44C-D86E8,S-UMLZ-7EER-UCB8-F52EH,3.0,0.0588
6171085285574490281,741622,2020-04-16 22:49:31,Ordinary Payment,S-DKXP-FULX-CD66-AGBYC,S-UMLZ-7EER-UCB8-F52EH,1.0,0.03675
12257145902639337105,739239,2020-04-10 06:50:08,Ordinary Payment,S-UMLZ-7EER-UCB8-F52EH,S-WLMN-V4TF-38WF-46F3T,2.0,0.05145
15356921359038579183,739170,2020-04-10 02:30:27,Ordinary Payment,S-4P96-TRAP-BD8L-EE72R,S-UMLZ-7EER-UCB8-F52EH,1.0,0.0588
14735680988495352761,739087,2020-04-09 20:40:34,Ordinary Payment,S-UMLZ-7EER-UCB8-F52EH,S-7EDZ-EDZ7-3RST-EJRY2,20.0,0.0294
12336389723729260958,738174,2020-04-07 07:13:10,Ordinary Payment,S-ZK7Y-ZWQD-GJ6X-GFMGB,S-UMLZ-7EER-UCB8-F52EH,17.0,0.05145
4753076306080897304,737645,2020-04-05 19:43:27,Ordinary Payment,S-7PWS-DCUU-PQ4S-AQHD3,S-UMLZ-7EER-UCB8-F52EH,1.0,0.00735
155962288580129318,737312,2020-04-04 21:15:03,Ordinary Payment,S-UMLZ-7EER-UCB8-F52EH,S-U3KG-DVNV-4ERB-4Y5TD,12.0,0.0588
17444078770048294411,737139,2020-04-04 09:55:15,Ordinary Payment,S-9K2H-HXSH-MGMF-4LWHR,S-UMLZ-7EER-UCB8-F52EH,15.0,0.0294
3546565240882130352,735848,2020-03-31 19:11:13,Ordinary Payment,S-UMLZ-7EER-UCB8-F52EH,S-Q2GU-Z9LV-AJY7-8RA7Y,1.0,0.0588
17592861150231891471,735392,2020-03-30 12:14:29,Ordinary Payment,S-UMLZ-7EER-UCB8-F52EH,S-MDWG-876P-8TC8-D9VTW,2.0,0.0147
16827335550980398875,735066,2020-03-29 14:51:06,Ordinary Payment,S-WLMN-V4TF-38WF-46F3T,S-UMLZ-7EER-UCB8-F52EH,2.0,0.0441
16517611164478525370,734990,2020-03-29 09:24:37,Ordinary Payment,S-UMLZ-7EER-UCB8-F52EH,S-6D4Z-F46W-LVGG-3ZQ6N,2.0,0.02205
17594020378374855170,734721,2020-03-28 15:34:04,Ordinary Payment,S-UMLZ-7EER-UCB8-F52EH,S-GVV4-T6H6-GFLG-D32UE,1.0,0.03675
15522571608037716523,734685,2020-03-28 13:18:42,Ordinary Payment,S-UMLZ-7EER-UCB8-F52EH,S-4UAA-JWLK-LPZL-GWABS,4.0,0.0147
1573085418976738420,734550,2020-03-28 04:00:23,Ordinary Payment,S-UMLZ-7EER-UCB8-F52EH,S-YXRL-AHSZ-CLKR-EFNBD,1.0,0.02205
8623132277045798940,734292,2020-03-27 11:12:04,Ordinary Payment,S-UMLZ-7EER-UCB8-F52EH,S-83A9-ZRGU-HHB5-HYHQH,6.0,0.0588
7930905601729017996,734203,2020-03-27 04:48:10,Ordinary Payment,S-Y93A-YJAD-35P7-6K8BU,S-UMLZ-7EER-UCB8-F52EH,7.0,0.03675
9689235178705467759,733879,2020-03-26 07:07:48,Ordinary Payment,S-LBDS-UD4B-X89H-BA9R2,S-UMLZ-7EER-UCB8-F52EH,2.0,0.0441
314518834101798031,733755,2020-03-25 22:38:18,Ordinary Payment,S-F2CG-QXDW-2EV3-4JXPC,S-UMLZ-7EER-UCB8-F52EH,6.0,0.0441
17277742967167722899,732919,2020-03-23 14:29:22,Ordinary Payment,S-UMLZ-7EER-UCB8-F52EH,S-EZVH-F5MJ-KF9C-2LUFA,22.0,0.03675
924978188528015591,732368,2020-03-22 01:30:22,Ordinary Payment,S-UTKH-LGKY-UMSG-75MXX,S-UMLZ-7EER-UCB8-F52EH,3.0,0.03675
15107265054997128072,730477,2020-03-16 18:50:58,Ordinary Payment,S-6VFV-E2TR-XVPU-EUHZR,S-UMLZ-7EER-UCB8-F52EH,3.0,0.05145
13611733986537831195,728757,2020-03-11 23:17:13,Ordinary Payment,S-CWC5-C755-LUFR-7J2UF,S-UMLZ-7EER-UCB8-F52EH,2.0,0.05145
10025704007154194560,727958,2020-03-09 17:52:57,Ordinary Payment,S-FR4D-ELHN-U92S-63KZR,S-UMLZ-7EER-UCB8-F52EH,4.0,0.05145
14176611074433497507,726814,2020-03-06 12:41:59,Ordinary Payment,S-DLFV-ZNCR-VNTS-CW46D,S-UMLZ-7EER-UCB8-F52EH,10.0,0.0441
17564869201853711439,723491,2020-02-26 05:19:26,Ordinary Payment,S-UMLZ-7EER-UCB8-F52EH,S-MWJ8-W8J5-AXTX-5MUD4,1.0,0.02205
15386355006685466863,722834,2020-02-24 09:36:27,Ordinary Payment,S-UMLZ-7EER-UCB8-F52EH,S-HZDM-UAEN-E7JH-8YZUV,2.0,0.02205
470419977098836067,721829,2020-02-21 13:45:20,Ordinary Payment,S-UMLZ-7EER-UCB8-F52EH,S-826J-RVQN-TU9Z-FLB5Y,3.0,0.0294
7569529077053782524,721470,2020-02-20 13:51:55,Ordinary Payment,S-J7NF-45T3-DSKH-CMKT5,S-UMLZ-7EER-UCB8-F52EH,2.0,0.05145
10838027411536697410,721324,2020-02-20 03:49:26,Ordinary Payment,S-GEGP-LCBA-LQE4-9PJZG,S-UMLZ-7EER-UCB8-F52EH,4.0,0.0294
3112887668580345922,720772,2020-02-18 14:54:08,Ordinary Payment,S-UMLZ-7EER-UCB8-F52EH,S-LF56-SSCA-L7XF-DWAM2,4.0,0.0294
5713224743383438156,720394,2020-02-17 13:01:04,Ordinary Payment,S-UMLZ-7EER-UCB8-F52EH,S-9SKR-FHFU-MGS5-ARNFH,1.0,0.03675
16081744306515441488,719531,2020-02-15 03:50:26,Ordinary Payment,S-VH56-CH9A-QRV9-2W8Y6,S-UMLZ-7EER-UCB8-F52EH,2.0,0.03675
14666457941350385183,718992,2020-02-13 15:25:40,Ordinary Payment,S-UMLZ-7EER-UCB8-F52EH,S-VDC6-X6M6-XMV2-BY6K6,4.0,0.00735
7908679479794536492,716896,2020-02-07 18:12:04,Ordinary Payment,S-LAQY-QF49-5BH5-E6SPU,S-UMLZ-7EER-UCB8-F52EH,5.0,0.0441
4652885735578230420,716811,2020-02-07 12:52:51,Ordinary Payment,S-UMLZ-7EER-UCB8-F52EH,S-PB5N-MQD3-CVLW-2UX3N,4.0,0.0588
1516400058419543025,716586,2020-02-06 21:41:19,Ordinary Payment,S-UMLZ-7EER-UCB8-F52EH,S-2QPK-62BD-GMTN-BAXGF,4.0,0.0147
2332557530678624327,715312,2020-02-03 08:21:02,Ordinary Payment,S-HCDG-YM42-WPBX-GMT4T,S-UMLZ-7EER-UCB8-F52EH,1.0,0.00735
7928443121566265561,714787,2020-02-01 20:56:59,Ordinary Payment,S-HLRG-8956-CWTN-GVJMM,S-UMLZ-7EER-UCB8-F52EH,8.0,0.0588
3870452267101226654,714674,2020-02-01 13:36:15,Ordinary Payment,S-UMLZ-7EER-UCB8-F52EH,S-QAF2-6DW8-AT58-6LG3C,2.0,0.0588
8766149192099616211,714401,2020-01-31 19:00:08,Ordinary Payment,S-6XWS-WYR5-UGRX-GWFX3,S-UMLZ-7EER-UCB8-F52EH,1.0,0.0588
3086242188040574661,714069,2020-01-30 20:16:33,Ordinary Payment,S-UMLZ-7EER-UCB8-F52EH,S-7T7A-7D5A-NEGQ-5K72K,36.0,0.0294
15344584133315355675,713892,2020-01-30 08:57:38,Ordinary Payment,S-KNMQ-24ZS-8A6L-D43DN,S-UMLZ-7EER-UCB8-F52EH,29.0,0.0294
1330306281225857856,713874,2020-01-30 07:37:24,Ordinary Payment,S-UMLZ-7EER-UCB8-F52EH,S-CTEW-B8S6-EVS4-GVZF5,5.0,0.0294
14274487648618067819,713122,2020-01-28 05:18:00,Ordinary Payment,S-ERPV-NAKY-DS9D-CV4RV,S-UMLZ-7EER-UCB8-F52EH,1.0,0.0588
12854964979656227910,713007,2020-01-27 21:24:37,Ordinary Payment,S-LRKD-DHTH-WYCH-EH2JJ,S-UMLZ-7EER-UCB8-F52EH,1.0,0.0588
2495534130411370520,712372,2020-01-26 02:45:36,Ordinary Payment,S-QR2X-FQXK-REDH-5MLF5,S-UMLZ-7EER-UCB8-F52EH,12.0,0.0441
17023431198141298649,712210,2020-01-25 15:42:45,Ordinary Payment,S-UMLZ-7EER-UCB8-F52EH,S-UH76-754A-DGXN-FRA3A,3.0,0.03675
4092793626452474659,711607,2020-01-23 23:49:27,Ordinary Payment,S-UMLZ-7EER-UCB8-F52EH,S-XQZH-6UNP-RK6X-95M2B,1.0,0.03675
6008459808701543745,711542,2020-01-23 18:59:15,Ordinary Payment,S-3LG7-LF7Z-BVRQ-AQSFH,S-UMLZ-7EER-UCB8-F52EH,4.0,0.0441
7896429968167088385,711432,2020-01-23 11:36:13,Ordinary Payment,S-UMLZ-7EER-UCB8-F52EH,S-SF53-2WQ6-5Q3V-38TAN,1.0,0.02205
3817555186283464988,711276,2020-01-23 01:09:58,Ordinary Payment,S-UMLZ-7EER-UCB8-F52EH,S-KJKP-NYYW-H4CS-7T35X,3.0,0.0441
17283479922745413032,710982,2020-01-22 05:27:44,Ordinary Payment,S-UMLZ-7EER-UCB8-F52EH,S-ZB8S-D3BY-25UU-HEUC8,4.0,0.03675
8660149036150732575,710762,2020-01-21 14:53:08,Ordinary Payment,S-NBJS-BZ34-RHRS-E4MU8,S-UMLZ-7EER-UCB8-F52EH,6.0,0.00735
15583163643451089071,710585,2020-01-21 02:52:49,Ordinary Payment,S-UMLZ-7EER-UCB8-F52EH,S-X7AJ-E2TG-5LRL-3H7LU,14.0,0.0147
10055084052999712426,709574,2020-01-18 07:33:16,Ordinary Payment,S-J9HF-3YJY-HPJW-8JBG9,S-UMLZ-7EER-UCB8-F52EH,17.0,0.02205
7985478459325761191,709570,2020-01-18 07:23:44,Ordinary Payment,S-UMLZ-7EER-UCB8-F52EH,S-ES83-NJ6K-VNYW-GRKQ5,3.0,0.0147
153480193488577783,709237,2020-01-17 08:38:17,Ordinary Payment,S-UMLZ-7EER-UCB8-F52EH,S-Q7DH-Y8DK-2MRB-CLTZK,7.0,0.0147
4275664157617948423,709059,2020-01-16 20:30:53,Ordinary Payment,S-UMLZ-7EER-UCB8-F52EH,S-GC8N-T3KG-TGF9-ENQFV,1.0,0.0294
16574464068380558778,708951,2020-01-16 13:11:47,Ordinary Payment,S-WBC3-WJNS-J2CT-4FN8J,S-UMLZ-7EER-UCB8-F52EH,1.0,0.0147
10376223755182469039,708691,2020-01-15 20:11:45,Ordinary Payment,S-G9W4-7YF6-EKJ3-6BA52,S-UMLZ-7EER-UCB8-F52EH,1.0,0.00735
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UMLZ-7EER-UCB8-F52EH,10.0,0.06615
