ID,Height,timestamp,Type,From,To,Amount,Fee
14883637977502068705,780102,2020-08-02 07:14:14,Ordinary Payment,S-SNGZ-JMW3-FB7T-BE3P8,S-4Y3L-HTP3-9HX5-2QU9P,1.706,0.05145
4030996122632105647,741801,2020-04-17 11:04:04,Ordinary Payment,S-SNGZ-JMW3-FB7T-BE3P8,S-SMDU-98PW-H3TL-A59CJ,1.0,0.0294
11254501396215071230,741783,2020-04-17 09:43:24,Ordinary Payment,S-SNGZ-JMW3-FB7T-BE3P8,S-7RCQ-SPYA-KMW4-4AMX3,1.0,0.0147
15190212098933615017,740192,2020-04-12 23:08:48,Ordinary Payment,S-BBRJ-VPBL-DRWN-2NAL3,S-SNGZ-JMW3-FB7T-BE3P8,2.0,0.0588
7410450278432709419,737822,2020-04-06 07:32:44,Ordinary Payment,S-SNGZ-JMW3-FB7T-BE3P8,S-XLHM-W4GA-JDXC-H8DZY,14.0,0.02205
967570855000237078,737013,2020-04-04 01:13:52,Ordinary Payment,S-72AC-H85B-NGVL-4SVN4,S-SNGZ-JMW3-FB7T-BE3P8,14.0,0.05145
18048581401207010611,734912,2020-03-29 04:20:01,Ordinary Payment,S-SNGZ-JMW3-FB7T-BE3P8,S-CYDE-ZP3G-GXTG-FJZCG,1.0,0.00735
14549632530497226544,731539,2020-03-19 17:32:10,Ordinary Payment,S-SNGZ-JMW3-FB7T-BE3P8,S-GMMV-ADYR-UCYE-7L75A,1.0,0.02205
16618008650156355767,729567,2020-03-14 05:40:35,Ordinary Payment,S-SNGZ-JMW3-FB7T-BE3P8,S-R775-6TF8-PXA8-HYW8Z,7.0,0.0441
5365436737402734756,727681,2020-03-08 22:54:04,Ordinary Payment,S-SNGZ-JMW3-FB7T-BE3P8,S-4GVQ-3L66-ZRQY-2EWEF,6.0,0.03675
15931169019677852418,727432,2020-03-08 06:27:07,Ordinary Payment,S-R8JK-FVRR-VE39-FFANC,S-SNGZ-JMW3-FB7T-BE3P8,1.0,0.00735
9909049393469092263,726599,2020-03-05 22:08:43,Ordinary Payment,S-J6EV-V6UN-7GQV-ET4ZE,S-SNGZ-JMW3-FB7T-BE3P8,14.0,0.05145
1584592772067715851,719495,2020-02-15 01:36:17,Ordinary Payment,S-SNGZ-JMW3-FB7T-BE3P8,S-U7VG-93XL-YWQY-CMYE5,2.0,0.00735
5822481037934874298,718026,2020-02-10 22:50:15,Ordinary Payment,S-SNGZ-JMW3-FB7T-BE3P8,S-WW8A-ZJNT-NWVK-GWHNR,9.0,0.0441
3271869800732168965,716803,2020-02-07 12:13:59,Ordinary Payment,S-JSN8-PUEJ-RJWD-4DKLT,S-SNGZ-JMW3-FB7T-BE3P8,10.0,0.0588
13640516424926267776,716657,2020-02-07 02:27:34,Ordinary Payment,S-SNGZ-JMW3-FB7T-BE3P8,S-Y29E-JLC9-6DX4-BRFU3,11.0,0.0147
9382559705910158397,716534,2020-02-06 17:52:46,Ordinary Payment,S-EBY4-WPMX-FURA-3WZ74,S-SNGZ-JMW3-FB7T-BE3P8,2.0,0.0294
3182521075608702407,713176,2020-01-28 08:44:34,Ordinary Payment,S-2MGA-J3BY-AXQV-6Y8ZU,S-SNGZ-JMW3-FB7T-BE3P8,2.0,0.0588
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SNGZ-JMW3-FB7T-BE3P8,10.0,0.0588
