ID,Height,timestamp,Type,From,To,Amount,Fee
16534835792737886723,301733,2016-12-02 21:57:25,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-CS5F-U84W-FPE5-2ED6W,0.110647,1.0
17339241173053376462,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-CS5F-U84W-FPE5-2ED6W,0.10845237,1.0
7587706894710961560,280157,2016-10-03 11:46:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-CS5F-U84W-FPE5-2ED6W,0.080649,1.0
3721650571749267827,275387,2016-09-20 02:45:17,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-CS5F-U84W-FPE5-2ED6W,0.00584222,1.0
1557062675877338258,268882,2016-09-01 21:03:57,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-CS5F-U84W-FPE5-2ED6W,0.14780849,1.0
11694648194627384355,261229,2016-08-11 09:27:59,Reward Recipient Assignment,S-CS5F-U84W-FPE5-2ED6W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10408246951960973887,261226,2016-08-11 09:10:13,Ordinary Payment,S-CS5F-U84W-FPE5-2ED6W,S-AMHL-NQ9K-TXGQ-FRHFC,4.0,1.0
5590424068317536929,261224,2016-08-11 09:03:24,Reward Recipient Assignment,S-CS5F-U84W-FPE5-2ED6W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7371209227480877481,261219,2016-08-11 08:48:51,Reward Recipient Assignment,S-CS5F-U84W-FPE5-2ED6W,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14205018614165425175,261194,2016-08-11 07:21:57,Bid Order Placement,S-CS5F-U84W-FPE5-2ED6W,,0.0,1.0
2179659731396317003,261179,2016-08-11 06:22:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CS5F-U84W-FPE5-2ED6W,5.0,1.0
3434538679919190072,260670,2016-08-09 20:15:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CS5F-U84W-FPE5-2ED6W,5.0,1.0
1210737130587844074,260339,2016-08-08 22:04:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CS5F-U84W-FPE5-2ED6W,5.0,1.0
4678826642674085330,259230,2016-08-05 20:08:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CS5F-U84W-FPE5-2ED6W,5.0,1.0
15717405746132379668,258882,2016-08-04 20:39:54,Account Update,S-CS5F-U84W-FPE5-2ED6W,,0.0,1.0
6302912949460004996,258878,2016-08-04 20:21:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CS5F-U84W-FPE5-2ED6W,5.0,1.0
