ID,Height,timestamp,Type,From,To,Amount,Fee
728688407042723237,384523,2017-07-22 18:03:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4FVC-G53N-WBEE-CZRD6,0.0,1.0
10741205115913437245,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4FVC-G53N-WBEE-CZRD6,0.0125441,1.0
10470820021541631526,374223,2017-06-23 14:58:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4FVC-G53N-WBEE-CZRD6,0.38700851,1.0
2866069026826705443,373495,2017-06-21 14:02:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4FVC-G53N-WBEE-CZRD6,0.20175454,1.0
5112795358390404989,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4FVC-G53N-WBEE-CZRD6,0.26418458,1.0
15174610681502507402,371028,2017-06-14 16:39:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4FVC-G53N-WBEE-CZRD6,0.83267364,1.0
960995466469969620,370592,2017-06-13 11:39:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4FVC-G53N-WBEE-CZRD6,0.39291037,1.0
3502946445669087869,370219,2017-06-12 10:24:28,Reward Recipient Assignment,S-4FVC-G53N-WBEE-CZRD6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5561082439627870290,370204,2017-06-12 09:26:47,Reward Recipient Assignment,S-4FVC-G53N-WBEE-CZRD6,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
9473470878545264404,369922,2017-06-11 14:11:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4FVC-G53N-WBEE-CZRD6,0.66308288,1.0
14583556843670600867,369845,2017-06-11 09:29:32,Reward Recipient Assignment,S-4FVC-G53N-WBEE-CZRD6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13781881074341772773,369243,2017-06-09 17:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4FVC-G53N-WBEE-CZRD6,0.52620684,1.0
4394487344944882792,368876,2017-06-08 16:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4FVC-G53N-WBEE-CZRD6,0.00621071,1.0
8609575524841296845,368489,2017-06-07 14:19:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4FVC-G53N-WBEE-CZRD6,0.15994211,1.0
220613915681217196,368112,2017-06-06 13:25:45,Reward Recipient Assignment,S-4FVC-G53N-WBEE-CZRD6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11601726395862948775,367750,2017-06-05 13:13:09,Reward Recipient Assignment,S-4FVC-G53N-WBEE-CZRD6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15313495680733115718,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FVC-G53N-WBEE-CZRD6,2.0,1.0001
6457137190688014450,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4FVC-G53N-WBEE-CZRD6,15.28443591,1.0
17501109637015756374,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FVC-G53N-WBEE-CZRD6,1.0,1.0
2793132238956112494,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FVC-G53N-WBEE-CZRD6,1.0,2.0
7088360538849187480,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FVC-G53N-WBEE-CZRD6,1.0,3.0
17311757572240587312,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FVC-G53N-WBEE-CZRD6,2.0,2.0
3531500839696071520,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FVC-G53N-WBEE-CZRD6,3.0,3.0
4656512225222401190,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FVC-G53N-WBEE-CZRD6,2.0,2.0
12044253227382767686,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FVC-G53N-WBEE-CZRD6,2.0,2.0
168861750649894393,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FVC-G53N-WBEE-CZRD6,3.0,1.0
1400857598917624567,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FVC-G53N-WBEE-CZRD6,3.0,3.0
2289067276557316451,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FVC-G53N-WBEE-CZRD6,20.0,1.0
2165532792742270094,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FVC-G53N-WBEE-CZRD6,2.0,1.0
18284456804958946657,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FVC-G53N-WBEE-CZRD6,5.0,2.0
12450422087857094271,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FVC-G53N-WBEE-CZRD6,6.0,5.0
2322364449965659466,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FVC-G53N-WBEE-CZRD6,5.0,5.0
16930999397892424869,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FVC-G53N-WBEE-CZRD6,2.0,2.0
17717854514777398994,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FVC-G53N-WBEE-CZRD6,4.0,4.0
10727668114675096223,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FVC-G53N-WBEE-CZRD6,2.0,1.0
7669214054434889946,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FVC-G53N-WBEE-CZRD6,10.0,2.0
5635027711598109986,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FVC-G53N-WBEE-CZRD6,2.0,2.0
5960378777398574982,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FVC-G53N-WBEE-CZRD6,3.0,2.0
17804876874109278114,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FVC-G53N-WBEE-CZRD6,10.0,6.0
16796418201731677680,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FVC-G53N-WBEE-CZRD6,10.0,6.0
15858377441833500628,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FVC-G53N-WBEE-CZRD6,6.0,6.0
2528221595806356993,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FVC-G53N-WBEE-CZRD6,5.0,1.0
7972293564815290420,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FVC-G53N-WBEE-CZRD6,5.0,1.0
14420781477455107635,328555,2017-02-15 22:13:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FVC-G53N-WBEE-CZRD6,12.0,1.0
15309540747951353816,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FVC-G53N-WBEE-CZRD6,7.0,3.0
8390077525464785826,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FVC-G53N-WBEE-CZRD6,10.0,3.0
17187584285181086339,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FVC-G53N-WBEE-CZRD6,10.0,3.0
13166973122831039226,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FVC-G53N-WBEE-CZRD6,20.0,1.0
3689674770937999802,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FVC-G53N-WBEE-CZRD6,10.0,1.0
9395876308685728257,325950,2017-02-08 14:56:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4FVC-G53N-WBEE-CZRD6,0.2025257,1.0
4273841730159779227,321319,2017-01-26 16:24:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4FVC-G53N-WBEE-CZRD6,1.3459698,1.0
6622005098858639166,320961,2017-01-25 17:04:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4FVC-G53N-WBEE-CZRD6,0.32720359,1.0
4703796060949387862,320207,2017-01-23 14:06:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4FVC-G53N-WBEE-CZRD6,3.26979575,1.0
11579653795526444769,319847,2017-01-22 13:50:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4FVC-G53N-WBEE-CZRD6,1.85272233,1.0
14829068691633533085,319155,2017-01-20 15:19:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4FVC-G53N-WBEE-CZRD6,0.40749484,1.0
625879675214331019,318801,2017-01-19 15:49:08,Reward Recipient Assignment,S-4FVC-G53N-WBEE-CZRD6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15996138230967377417,318785,2017-01-19 14:16:54,Reward Recipient Assignment,S-4FVC-G53N-WBEE-CZRD6,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
4114647344103761110,318785,2017-01-19 14:16:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4FVC-G53N-WBEE-CZRD6,0.65408591,1.0
10610040389208993276,318424,2017-01-18 14:12:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4FVC-G53N-WBEE-CZRD6,1.18882998,1.0
12473727869892401369,318068,2017-01-17 14:19:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4FVC-G53N-WBEE-CZRD6,4.02766287,1.0
3294137844714968061,318056,2017-01-17 13:24:27,Reward Recipient Assignment,S-4FVC-G53N-WBEE-CZRD6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
997841867093557044,318054,2017-01-17 13:14:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4FVC-G53N-WBEE-CZRD6,5.0,1.0
8193775048133271027,317635,2017-01-16 09:19:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4FVC-G53N-WBEE-CZRD6,4.53134413,1.0
11257534287928322671,317402,2017-01-15 17:58:20,Reward Recipient Assignment,S-4FVC-G53N-WBEE-CZRD6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12935262226534497491,317402,2017-01-15 17:58:20,Account Update,S-4FVC-G53N-WBEE-CZRD6,,0.0,1.0
9846207251527411702,317241,2017-01-15 06:39:49,Reward Recipient Assignment,S-4FVC-G53N-WBEE-CZRD6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12378170772641997630,317228,2017-01-15 06:07:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4FVC-G53N-WBEE-CZRD6,5.0,1.0
16407034343284533056,316667,2017-01-13 16:09:04,Ordinary Payment,S-4FVC-G53N-WBEE-CZRD6,S-L9ZR-PJQM-8Z87-2PF4P,2.0,1.0
7247218282602655579,316665,2017-01-13 15:56:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4FVC-G53N-WBEE-CZRD6,5.0,1.0
