ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-94W2-2F8W-S6CH-3AGKE,1e-08,0.3969
7982689649139844377,394081,2017-08-18 13:51:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-94W2-2F8W-S6CH-3AGKE,2.14816483,1.0
14691980037040471078,393702,2017-08-17 12:03:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-94W2-2F8W-S6CH-3AGKE,5.31239672,1.0
7453738036525641061,393326,2017-08-16 11:00:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-94W2-2F8W-S6CH-3AGKE,12.70194143,1.0
3874604603880714692,392938,2017-08-15 09:19:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-94W2-2F8W-S6CH-3AGKE,16.74189155,1.0
10305579552933957620,392570,2017-08-14 08:40:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-94W2-2F8W-S6CH-3AGKE,13.50616199,1.0
12471758757422629482,387987,2017-08-01 13:02:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-94W2-2F8W-S6CH-3AGKE,6.24953127,1.0
2339047510126774200,387622,2017-07-31 11:59:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-94W2-2F8W-S6CH-3AGKE,12.15367192,1.0
4849821652194455588,387225,2017-07-30 09:52:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-94W2-2F8W-S6CH-3AGKE,26.68564845,1.0
4499543836571687715,386851,2017-07-29 08:21:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-94W2-2F8W-S6CH-3AGKE,94.86377608,1.0
2930295146202193169,386476,2017-07-28 07:23:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-94W2-2F8W-S6CH-3AGKE,61.21648802,1.0
9273397224791371712,386098,2017-07-27 06:13:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-94W2-2F8W-S6CH-3AGKE,14.07834417,1.0
9975028146034263184,383443,2017-07-19 09:13:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-94W2-2F8W-S6CH-3AGKE,12.34942744,1.0
7073295846520977126,383081,2017-07-18 09:15:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-94W2-2F8W-S6CH-3AGKE,12.35590034,1.0
2141155162935179838,382697,2017-07-17 07:27:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-94W2-2F8W-S6CH-3AGKE,11.38491794,1.0
604439946165175518,382324,2017-07-16 06:41:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-94W2-2F8W-S6CH-3AGKE,25.03922556,1.0
6534996657384663840,381929,2017-07-15 03:45:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-94W2-2F8W-S6CH-3AGKE,12.53887196,1.0
17963035334178163499,381548,2017-07-14 02:32:08,Reward Recipient Assignment,S-94W2-2F8W-S6CH-3AGKE,S-E925-FACX-C2X8-49772,0.0,1.0
11906729333308603982,381545,2017-07-14 02:18:08,Ordinary Payment,S-4ZC9-TGUB-7PSN-4E3CV,S-94W2-2F8W-S6CH-3AGKE,2.0,1.0
