ID,Height,timestamp,Type,From,To,Amount,Fee
9445531490059891123,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4ZBQ-NBVG-QNGD-FSLWF,112.48,1.0
9317664649624573140,385545,2017-07-25 17:37:54,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-4ZBQ-NBVG-QNGD-FSLWF,0.0,1.0
10043696025321024865,383103,2017-07-18 10:27:40,Reward Recipient Assignment,S-4ZBQ-NBVG-QNGD-FSLWF,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
155367671419441033,381296,2017-07-13 09:19:51,Ordinary Payment,S-4ZBQ-NBVG-QNGD-FSLWF,S-HK9D-P74Q-XDEJ-D6PGM,4900.0,1.0
13262832373041851348,377621,2017-07-03 03:11:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4ZBQ-NBVG-QNGD-FSLWF,815.93,1.0
5747234693120787697,374591,2017-06-24 16:10:20,Reward Recipient Assignment,S-4ZBQ-NBVG-QNGD-FSLWF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10994510235759989136,373802,2017-06-22 11:13:28,Reward Recipient Assignment,S-4ZBQ-NBVG-QNGD-FSLWF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1158631861545385686,373659,2017-06-22 01:13:20,Reward Recipient Assignment,S-4ZBQ-NBVG-QNGD-FSLWF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11836917187274497037,373626,2017-06-21 23:01:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4ZBQ-NBVG-QNGD-FSLWF,269.7,1.0
18148326233309095252,373162,2017-06-20 15:54:31,Bid Order Cancellation,S-4ZBQ-NBVG-QNGD-FSLWF,,0.0,1.0
2656714151287834490,371301,2017-06-15 10:55:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4ZBQ-NBVG-QNGD-FSLWF,380.48,1.0
11487284320100233331,370414,2017-06-12 23:26:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4ZBQ-NBVG-QNGD-FSLWF,349.69,1.0
17180958855642103368,369474,2017-06-10 08:35:04,Ask Order Placement,S-4ZBQ-NBVG-QNGD-FSLWF,,0.0,1.0
1343155133450859383,369468,2017-06-10 08:08:42,Ask Order Cancellation,S-4ZBQ-NBVG-QNGD-FSLWF,,0.0,1.0
1119518370923933318,369438,2017-06-10 06:10:09,Bid Order Placement,S-4ZBQ-NBVG-QNGD-FSLWF,,0.0,1.0
8876344777200525242,369436,2017-06-10 06:04:41,Ask Order Placement,S-4ZBQ-NBVG-QNGD-FSLWF,,0.0,1.0
13081423194823026044,369392,2017-06-10 02:48:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4ZBQ-NBVG-QNGD-FSLWF,271.82,1.0
6023957549786424015,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4ZBQ-NBVG-QNGD-FSLWF,8.43196643,1.0
1858110946014906938,367701,2017-06-05 09:41:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4ZBQ-NBVG-QNGD-FSLWF,469.31,1.0
3557450997583186928,367584,2017-06-05 01:53:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4ZBQ-NBVG-QNGD-FSLWF,250.12999999,1.0
403422003671599900,366471,2017-06-01 23:45:02,Bid Order Placement,S-4ZBQ-NBVG-QNGD-FSLWF,,0.0,1.0
4967157863125394080,366459,2017-06-01 22:48:48,Reward Recipient Assignment,S-4ZBQ-NBVG-QNGD-FSLWF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10754765740085492915,366346,2017-06-01 15:04:54,Bid Order Placement,S-4ZBQ-NBVG-QNGD-FSLWF,,0.0,1.0
8291759267214716156,366346,2017-06-01 15:04:54,Ask Order Placement,S-4ZBQ-NBVG-QNGD-FSLWF,,0.0,1.0
3252766882822254585,366337,2017-06-01 14:29:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4ZBQ-NBVG-QNGD-FSLWF,100.02,1.0
13412875019212869635,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4ZBQ-NBVG-QNGD-FSLWF,1.54465129,1.0
7135875840793112794,365941,2017-05-31 12:03:59,Ask Order Cancellation,S-4ZBQ-NBVG-QNGD-FSLWF,,0.0,1.0
7071566540506465826,365817,2017-05-31 03:27:59,Ask Order Placement,S-4ZBQ-NBVG-QNGD-FSLWF,,0.0,1.0
12624096632501929400,365816,2017-05-31 03:13:42,Bid Order Cancellation,S-4ZBQ-NBVG-QNGD-FSLWF,,0.0,1.0
11508122890954248653,365813,2017-05-31 02:59:16,Reward Recipient Assignment,S-4ZBQ-NBVG-QNGD-FSLWF,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8289396761220571688,365102,2017-05-29 03:15:00,Bid Order Placement,S-4ZBQ-NBVG-QNGD-FSLWF,,0.0,1.0
15941174290206151675,364912,2017-05-28 14:28:55,Bid Order Placement,S-4ZBQ-NBVG-QNGD-FSLWF,,0.0,1.0
2911537449782635260,364909,2017-05-28 14:11:34,Bid Order Placement,S-4ZBQ-NBVG-QNGD-FSLWF,,0.0,1.0
18344542623798378433,364908,2017-05-28 14:04:58,Bid Order Cancellation,S-4ZBQ-NBVG-QNGD-FSLWF,,0.0,1.0
7613013841887160494,364907,2017-05-28 14:00:05,Bid Order Placement,S-4ZBQ-NBVG-QNGD-FSLWF,,0.0,1.0
2786856720626234780,364835,2017-05-28 09:14:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4ZBQ-NBVG-QNGD-FSLWF,843.61,1.0
9572016584013356405,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4ZBQ-NBVG-QNGD-FSLWF,176.0,1.0
15373309390811030485,361436,2017-05-18 21:29:38,Reward Recipient Assignment,S-4ZBQ-NBVG-QNGD-FSLWF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5696266141597474303,361410,2017-05-18 19:18:29,Reward Recipient Assignment,S-4ZBQ-NBVG-QNGD-FSLWF,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15200895336807060496,361145,2017-05-18 01:59:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4ZBQ-NBVG-QNGD-FSLWF,480.1,1.0
8549659405609329545,360213,2017-05-15 11:23:23,Reward Recipient Assignment,S-4ZBQ-NBVG-QNGD-FSLWF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13679981675760560515,359854,2017-05-14 11:23:24,Reward Recipient Assignment,S-4ZBQ-NBVG-QNGD-FSLWF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6437710232856170060,359849,2017-05-14 11:03:20,Reward Recipient Assignment,S-4ZBQ-NBVG-QNGD-FSLWF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10895480749091246192,359842,2017-05-14 10:18:16,Reward Recipient Assignment,S-4ZBQ-NBVG-QNGD-FSLWF,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2136564551847001829,359836,2017-05-14 09:57:48,Account Update,S-4ZBQ-NBVG-QNGD-FSLWF,,0.0,1.0
14920870827854353697,359832,2017-05-14 09:38:13,Reward Recipient Assignment,S-4ZBQ-NBVG-QNGD-FSLWF,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2898886159912752972,359828,2017-05-14 09:29:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4ZBQ-NBVG-QNGD-FSLWF,3.0,1.0
18395145253254245974,359825,2017-05-14 09:14:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4ZBQ-NBVG-QNGD-FSLWF,3.0,1.0
