ID,Height,timestamp,Type,From,To,Amount,Fee
419635499198086124,712274,2020-01-25 20:12:43,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Z4N2-W7QC-N6PA-A2MUP,0.0,0.0588
15131522919862533675,599623,2019-03-16 16:41:18,Marketplace Purchase,S-2LUS-BVGZ-D7FX-G5HYY,S-Z4N2-W7QC-N6PA-A2MUP,0.0,0.1
12944248697191210181,595507,2019-03-05 04:02:52,Reward Recipient Assignment,S-Z4N2-W7QC-N6PA-A2MUP,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
428274899749664653,594532,2019-03-02 10:49:44,Marketplace Purchase,S-SKB2-2V75-B6ZM-4DLSJ,S-Z4N2-W7QC-N6PA-A2MUP,0.0,0.1
9020808731273068134,594097,2019-03-01 05:37:57,Reward Recipient Assignment,S-Z4N2-W7QC-N6PA-A2MUP,S-Z4N2-W7QC-N6PA-A2MUP,0.0,0.00735
11762823794292407993,594003,2019-02-28 23:13:39,Marketplace Purchase,S-8PLU-M8J5-LWWB-FTNXS,S-Z4N2-W7QC-N6PA-A2MUP,0.0,0.1
2464418817138360125,593842,2019-02-28 12:31:47,Marketplace Purchase,S-XFDZ-NPXY-JMXB-6T68N,S-Z4N2-W7QC-N6PA-A2MUP,0.0,0.00735
5327471972488976761,593656,2019-02-27 23:42:25,Marketplace Purchase,S-Z4N2-W7QC-N6PA-A2MUP,S-PXD6-XXQE-3LRW-8FEBY,0.0,0.00735
10510483499444765889,593376,2019-02-27 05:13:01,Marketplace Listing,S-Z4N2-W7QC-N6PA-A2MUP,,0.0,0.00735
1187982756880384538,593371,2019-02-27 04:46:46,Reward Recipient Assignment,S-Z4N2-W7QC-N6PA-A2MUP,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
2590379847591208077,590450,2019-02-19 01:18:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4N2-W7QC-N6PA-A2MUP,0.05,0.00735
