ID,Height,timestamp,Type,From,To,Amount,Fee
5829046322994972218,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-M82N-HBWT-4BMP-36V4G,2.19e-06,0.0735
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M82N-HBWT-4BMP-36V4G,1e-08,0.49245
7363509624408191898,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-M82N-HBWT-4BMP-36V4G,0.0,1.0
8381969577827815951,479912,2018-04-15 15:24:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-M82N-HBWT-4BMP-36V4G,0.0,1.0
7677028983745573081,474843,2018-04-01 11:28:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-M82N-HBWT-4BMP-36V4G,0.0,1.0
10426239262235087100,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-M82N-HBWT-4BMP-36V4G,1e-07,1.0
6113564946127529431,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-M82N-HBWT-4BMP-36V4G,0.0,1.0
16604151719393973449,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-M82N-HBWT-4BMP-36V4G,0.00166904,1.0
5039127771508348009,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M82N-HBWT-4BMP-36V4G,2.0,1.0001
16380861922061976469,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M82N-HBWT-4BMP-36V4G,1.0,1.0
15531226745019802564,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M82N-HBWT-4BMP-36V4G,1.0,3.0
14299511207655926811,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M82N-HBWT-4BMP-36V4G,2.0,2.0
13163190045397610503,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M82N-HBWT-4BMP-36V4G,3.0,3.0
6994310221896015542,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M82N-HBWT-4BMP-36V4G,2.0,2.0
6725121777274407736,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M82N-HBWT-4BMP-36V4G,3.0,1.0
8749349690710797582,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M82N-HBWT-4BMP-36V4G,3.0,3.0
16441588604626289866,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M82N-HBWT-4BMP-36V4G,20.0,1.0
9369443952237448918,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M82N-HBWT-4BMP-36V4G,2.0,1.0
2778644924156138993,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M82N-HBWT-4BMP-36V4G,5.0,2.0
1822611117219548623,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M82N-HBWT-4BMP-36V4G,6.0,5.0
13541331209030829700,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M82N-HBWT-4BMP-36V4G,5.0,5.0
6470517136705563269,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M82N-HBWT-4BMP-36V4G,12.0,2.0
14125119585928732638,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M82N-HBWT-4BMP-36V4G,2.0,2.0
12132090099076730412,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M82N-HBWT-4BMP-36V4G,2.0,2.0
17848669224499909210,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M82N-HBWT-4BMP-36V4G,4.0,4.0
9088732472320286615,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M82N-HBWT-4BMP-36V4G,2.0,1.0
6189749727090028128,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M82N-HBWT-4BMP-36V4G,2.0,1.0
1136155695770005088,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M82N-HBWT-4BMP-36V4G,2.0,1.0
1567434685785776238,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M82N-HBWT-4BMP-36V4G,2.0,1.0
8845843177875946326,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M82N-HBWT-4BMP-36V4G,5.0,2.0
13545845173655027068,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M82N-HBWT-4BMP-36V4G,5.0,2.0
5357067919445679428,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M82N-HBWT-4BMP-36V4G,11.0,2.0
2003914987902534195,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M82N-HBWT-4BMP-36V4G,14.0,2.0
1226471390290296234,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M82N-HBWT-4BMP-36V4G,8.0,2.0
7936633772294788904,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M82N-HBWT-4BMP-36V4G,10.0,2.0
2866669392586333144,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M82N-HBWT-4BMP-36V4G,2.0,2.0
2021819552912643239,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M82N-HBWT-4BMP-36V4G,3.0,2.0
14007029710728109461,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M82N-HBWT-4BMP-36V4G,10.0,6.0
1796376812082450562,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M82N-HBWT-4BMP-36V4G,10.0,6.0
12896780846634616508,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M82N-HBWT-4BMP-36V4G,6.0,6.0
9253964327939881200,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M82N-HBWT-4BMP-36V4G,5.0,1.0
15298853068279182719,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M82N-HBWT-4BMP-36V4G,5.0,1.0
5527000290330424825,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M82N-HBWT-4BMP-36V4G,12.0,1.0
14394982553370140574,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M82N-HBWT-4BMP-36V4G,7.0,3.0
16763111508479989454,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M82N-HBWT-4BMP-36V4G,10.0,3.0
2183824834962064298,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M82N-HBWT-4BMP-36V4G,10.0,3.0
5114566885478296814,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M82N-HBWT-4BMP-36V4G,20.0,1.0
3915515645472614761,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M82N-HBWT-4BMP-36V4G,10.0,1.0
13833563676138636846,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M82N-HBWT-4BMP-36V4G,15.0,1.0
16709331706764796953,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M82N-HBWT-4BMP-36V4G,10.0,1.0
1417432880569304153,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-M82N-HBWT-4BMP-36V4G,0.00633424,1.0
14387576089513750833,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-M82N-HBWT-4BMP-36V4G,0.002384,1.0
4194454622618693274,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-M82N-HBWT-4BMP-36V4G,0.0,1.0
2085296903987576522,169879,2015-11-29 15:03:02,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-M82N-HBWT-4BMP-36V4G,0.0,1.0
