ID,Height,timestamp,Type,From,To,Amount,Fee
1670246561993539589,437870,2017-12-19 00:53:32,Account Update,S-XAH4-Z39J-7E4A-52G83,,0.0,1.0
5115644098773874993,373502,2017-06-21 14:32:01,Ordinary Payment,S-U325-2SGN-8X8W-2JGZ6,S-XAH4-Z39J-7E4A-52G83,1.0,1.0
7000468871501343285,373160,2017-06-20 15:36:57,Ordinary Payment,S-U325-2SGN-8X8W-2JGZ6,S-XAH4-Z39J-7E4A-52G83,2.0,1.0
18391103061731043087,372508,2017-06-18 19:49:15,Token Transfer,S-XAH4-Z39J-7E4A-52G83,S-2JMY-WJVB-U5WJ-H9UCQ,0.0,1.0
16021989040983406795,372352,2017-06-18 09:27:20,Token Transfer,S-U325-2SGN-8X8W-2JGZ6,S-XAH4-Z39J-7E4A-52G83,0.0,1.0
3169656466434787890,372351,2017-06-18 09:24:40,Account Update,S-XAH4-Z39J-7E4A-52G83,,0.0,1.0
12688412641091757912,372345,2017-06-18 09:07:54,Ordinary Payment,S-U325-2SGN-8X8W-2JGZ6,S-XAH4-Z39J-7E4A-52G83,3.0,1.0
3739768191748891197,360693,2017-05-16 19:28:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XAH4-Z39J-7E4A-52G83,0.0,1.0
6811672585074015088,360692,2017-05-16 19:26:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XAH4-Z39J-7E4A-52G83,0.0,1.0
1054066749143307539,360686,2017-05-16 19:04:59,Token Transfer,S-U325-2SGN-8X8W-2JGZ6,S-XAH4-Z39J-7E4A-52G83,0.0,1.0
8843787199542426488,360681,2017-05-16 18:39:31,Ordinary Payment,S-XAH4-Z39J-7E4A-52G83,S-U325-2SGN-8X8W-2JGZ6,1.0,1.0
5410619341466110312,360677,2017-05-16 18:31:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XAH4-Z39J-7E4A-52G83,0.0,1.0
8027964480295079029,360677,2017-05-16 18:31:02,Account Update,S-XAH4-Z39J-7E4A-52G83,,0.0,1.0
17469306398933315068,360674,2017-05-16 18:19:06,Ordinary Payment,S-U325-2SGN-8X8W-2JGZ6,S-XAH4-Z39J-7E4A-52G83,3.0,1.0
