ID,Height,timestamp,Type,From,To,Amount,Fee
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZH6Q-ES6H-CS2D-4QR7A,1e-08,0.00735
3329451192836215384,385464,2017-07-25 12:10:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZH6Q-ES6H-CS2D-4QR7A,0.0,1.0
11947211339986864001,385182,2017-07-24 17:35:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZH6Q-ES6H-CS2D-4QR7A,0.0,1.0
11557142026238458496,384694,2017-07-23 06:18:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZH6Q-ES6H-CS2D-4QR7A,0.0,1.0
5581567310736975229,384317,2017-07-21 23:03:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZH6Q-ES6H-CS2D-4QR7A,0.0,1.0
7131733671462956122,384168,2017-07-21 13:03:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZH6Q-ES6H-CS2D-4QR7A,0.0,1.0
10122690846187810065,383683,2017-07-20 04:45:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZH6Q-ES6H-CS2D-4QR7A,0.0,1.0
13045082988439897894,14800,2014-09-21 21:33:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZH6Q-ES6H-CS2D-4QR7A,88.66479115,1.0
13114024550635194041,14700,2014-09-21 14:50:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZH6Q-ES6H-CS2D-4QR7A,98.00063235,1.0
16943833422238597069,14638,2014-09-21 10:32:01,Reward Recipient Assignment,S-ZH6Q-ES6H-CS2D-4QR7A,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1417731318096180088,14636,2014-09-21 10:29:02,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZH6Q-ES6H-CS2D-4QR7A,2.9225658,1.0
