ID,Height,timestamp,Type,From,To,Amount,Fee
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9UW9-5MKZ-KADF-9X7LD,1e-08,0.7203
15203730265031958682,492603,2018-05-21 03:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UW9-5MKZ-KADF-9X7LD,20.04585528,1.0
13436499409501901060,468648,2018-03-15 02:57:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UW9-5MKZ-KADF-9X7LD,20.08206295,1.0
2352787774637409924,463466,2018-02-28 14:37:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UW9-5MKZ-KADF-9X7LD,20.0353707,1.0
9636049903426053846,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UW9-5MKZ-KADF-9X7LD,6.92069384,1.0
1807888107847098549,461661,2018-02-23 13:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UW9-5MKZ-KADF-9X7LD,20.11387778,1.0
2566329664026227592,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UW9-5MKZ-KADF-9X7LD,14.2474595,1.0
4611915095799384104,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UW9-5MKZ-KADF-9X7LD,8.39930057,1.0
15141581733426253310,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9UW9-5MKZ-KADF-9X7LD,0.13832385,1.0
18268880820090758018,453836,2018-02-01 17:30:27,Reward Recipient Assignment,S-9UW9-5MKZ-KADF-9X7LD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1982173035735545960,453834,2018-02-01 17:25:39,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9UW9-5MKZ-KADF-9X7LD,1.0,1.0
