ID,Height,timestamp,Type,From,To,Amount,Fee
3881840608642759436,779637,2020-08-01 00:24:53,Ordinary Payment,S-2VW2-ZZTE-HALL-9R2DR,S-4Y3L-HTP3-9HX5-2QU9P,2.2797,0.0147
3389344884614896712,742595,2020-04-19 15:59:21,Ordinary Payment,S-2VW2-ZZTE-HALL-9R2DR,S-M6H3-UEXC-ZJ98-27QFL,10.0,0.0441
9304156416900419118,742398,2020-04-19 02:56:21,Ordinary Payment,S-2VW2-ZZTE-HALL-9R2DR,S-MGZ5-NBY9-XV45-9X4ZU,25.0,0.03675
6410124316893735747,742179,2020-04-18 12:13:40,Ordinary Payment,S-8Y3J-BKFF-G4EX-63PAR,S-2VW2-ZZTE-HALL-9R2DR,8.0,0.0588
18006464806264081289,742162,2020-04-18 11:15:57,Ordinary Payment,S-CUKC-EVDM-A7UN-9GDPK,S-2VW2-ZZTE-HALL-9R2DR,20.0,0.0147
5109428555760971964,742117,2020-04-18 07:59:20,Ordinary Payment,S-2VW2-ZZTE-HALL-9R2DR,S-56ZR-QPHV-EVB2-37E5X,10.0,0.0441
13750100566348500942,742029,2020-04-18 01:56:20,Ordinary Payment,S-LV3U-EJSG-FMFD-ERMAK,S-2VW2-ZZTE-HALL-9R2DR,1.0,0.02205
13947526266866771370,741511,2020-04-16 15:30:47,Ordinary Payment,S-7ZUF-46Y8-5QHV-G5LTC,S-2VW2-ZZTE-HALL-9R2DR,17.0,0.0294
18369510352416703892,736496,2020-04-02 14:35:42,Ordinary Payment,S-2VW2-ZZTE-HALL-9R2DR,S-UPFM-H7ZP-A757-HD5FS,6.0,0.03675
3400086038190170423,736320,2020-04-02 02:38:24,Ordinary Payment,S-2VW2-ZZTE-HALL-9R2DR,S-JM9B-TLN7-NDMA-4GBAC,31.0,0.05145
2127538870772733809,736121,2020-04-01 13:35:13,Ordinary Payment,S-UGBY-ZA5P-95PR-5GSTR,S-2VW2-ZZTE-HALL-9R2DR,7.0,0.05145
2464960836644034150,735952,2020-04-01 02:06:00,Ordinary Payment,S-LB5B-LY4Q-RZZY-HTXG6,S-2VW2-ZZTE-HALL-9R2DR,16.0,0.0147
13457969456275804916,735008,2020-03-29 10:24:00,Ordinary Payment,S-WTSP-T3G9-9GBH-BVFRA,S-2VW2-ZZTE-HALL-9R2DR,14.0,0.0441
15160289728737248989,732939,2020-03-23 16:05:55,Ordinary Payment,S-2VW2-ZZTE-HALL-9R2DR,S-NRZ7-LJF2-HVB7-3Q4CW,1.0,0.0294
6387399543069815596,732786,2020-03-23 05:28:22,Ordinary Payment,S-2VW2-ZZTE-HALL-9R2DR,S-NYUD-L9JW-U33W-87K76,5.0,0.0294
17208069523583420869,732343,2020-03-22 00:06:45,Ordinary Payment,S-2VW2-ZZTE-HALL-9R2DR,S-YYN5-4449-QXBL-FGBGP,12.0,0.05145
7794420744737937347,732073,2020-03-21 06:02:54,Ordinary Payment,S-L2FF-CBA6-L5S8-GE2EG,S-2VW2-ZZTE-HALL-9R2DR,8.0,0.0294
169311815821731029,731487,2020-03-19 14:19:23,Ordinary Payment,S-KLMX-42FF-NCUH-6VJGD,S-2VW2-ZZTE-HALL-9R2DR,10.0,0.0441
5387419142933136819,730562,2020-03-17 00:38:05,Ordinary Payment,S-2VW2-ZZTE-HALL-9R2DR,S-LPGE-DXT9-RD5B-DZQLZ,1.0,0.05145
15469733310148873994,730376,2020-03-16 12:05:02,Ordinary Payment,S-2VW2-ZZTE-HALL-9R2DR,S-62NJ-MBXP-BF93-AXLKK,20.0,0.03675
5288901034546253185,730043,2020-03-15 13:43:10,Ordinary Payment,S-67UA-YT59-6QG8-8EUE6,S-2VW2-ZZTE-HALL-9R2DR,2.0,0.0294
7016217461033035042,729929,2020-03-15 06:08:55,Ordinary Payment,S-BP3U-NSHY-UY6Z-AYNUC,S-2VW2-ZZTE-HALL-9R2DR,12.0,0.03675
9165219418466521506,729053,2020-03-12 19:28:04,Ordinary Payment,S-2VW2-ZZTE-HALL-9R2DR,S-55FD-NYF3-4M3D-G4VXY,2.0,0.0294
8514500694204113335,728923,2020-03-12 10:26:52,Ordinary Payment,S-PXP6-RY42-GPL7-523X4,S-2VW2-ZZTE-HALL-9R2DR,3.0,0.0588
8652719440151776794,728609,2020-03-11 13:31:26,Ordinary Payment,S-NMR5-Y9CX-ZZ6A-8ZNDB,S-2VW2-ZZTE-HALL-9R2DR,5.0,0.0147
17758251647287579139,728396,2020-03-10 23:10:33,Ordinary Payment,S-2VW2-ZZTE-HALL-9R2DR,S-WMVW-Z7AU-RQR3-GVEVG,2.0,0.0441
8632401884121760363,727441,2020-03-08 07:05:11,Ordinary Payment,S-2VW2-ZZTE-HALL-9R2DR,S-Y7CF-YQFJ-LQMY-FXXNT,3.0,0.0294
6229694555006293676,727381,2020-03-08 03:06:19,Ordinary Payment,S-2VW2-ZZTE-HALL-9R2DR,S-2ZS3-3KFC-C9QB-CML7T,16.0,0.0147
17071150249724565954,726569,2020-03-05 19:58:56,Ordinary Payment,S-YFRJ-LRGT-S3D3-5GL45,S-2VW2-ZZTE-HALL-9R2DR,19.0,0.0441
5520826662346206323,725926,2020-03-04 01:09:12,Ordinary Payment,S-HVFA-AA93-FQUB-3TBN2,S-2VW2-ZZTE-HALL-9R2DR,2.0,0.0147
11775810624513369978,725213,2020-03-02 01:12:53,Ordinary Payment,S-2VW2-ZZTE-HALL-9R2DR,S-K5QP-GPDR-XC2K-BAELR,1.0,0.0294
5976379942648534675,721435,2020-02-20 11:12:02,Ordinary Payment,S-2VW2-ZZTE-HALL-9R2DR,S-LE5Z-RCMD-UDDF-CNVUN,1.0,0.02205
1600683939136995195,719405,2020-02-14 19:26:43,Ordinary Payment,S-2VW2-ZZTE-HALL-9R2DR,S-G8W8-Y7GY-XGX9-DD9PK,13.0,0.0147
15546582264158438694,719254,2020-02-14 09:05:11,Ordinary Payment,S-2VW2-ZZTE-HALL-9R2DR,S-7CEH-PLY6-7HNW-2G83M,5.0,0.0294
12321651746870610895,719042,2020-02-13 18:49:13,Ordinary Payment,S-L6F8-DLSU-8GAG-DCDNH,S-2VW2-ZZTE-HALL-9R2DR,9.0,0.0441
17310900779638130540,718440,2020-02-12 02:18:29,Ordinary Payment,S-QC6M-BJ4T-ERNP-C56Q4,S-2VW2-ZZTE-HALL-9R2DR,2.0,0.0147
6786308233169798467,717157,2020-02-08 12:21:29,Ordinary Payment,S-N2FZ-SZ64-33NQ-AH22F,S-2VW2-ZZTE-HALL-9R2DR,1.0,0.0441
9348941607720140608,716913,2020-02-07 19:58:37,Ordinary Payment,S-29ZK-XNQS-ZRT8-BS84S,S-2VW2-ZZTE-HALL-9R2DR,10.0,0.0294
11465791515471675547,710919,2020-01-22 01:20:47,Ordinary Payment,S-2VW2-ZZTE-HALL-9R2DR,S-2QR3-BG4P-4QWB-BHDHU,1.0,0.02205
12334562307288621276,710715,2020-01-21 12:04:24,Ordinary Payment,S-4WFY-9UKB-C8AG-6KT85,S-2VW2-ZZTE-HALL-9R2DR,1.0,0.0294
1730093096295316304,709568,2020-01-18 07:10:52,Ordinary Payment,S-2VW2-ZZTE-HALL-9R2DR,S-FPZF-JRPH-VLPD-3G4HN,1.0,0.02205
9657334613861144447,709246,2020-01-17 09:12:22,Ordinary Payment,S-693Z-NHFW-V8BE-FNADY,S-2VW2-ZZTE-HALL-9R2DR,1.0,0.00735
1617923369187958994,709229,2020-01-17 08:15:38,Ordinary Payment,S-2VW2-ZZTE-HALL-9R2DR,S-MKTJ-QAHT-B3HR-4Q2XX,1.0,0.02205
5303185943171010952,708945,2020-01-16 12:56:12,Ordinary Payment,S-2VW2-ZZTE-HALL-9R2DR,S-5TK4-Y92Y-BERW-8AS7N,9.0,0.0147
2016044976489225455,708541,2020-01-15 10:01:06,Ordinary Payment,S-VW9A-5N5W-95VM-BE42A,S-2VW2-ZZTE-HALL-9R2DR,1.0,0.00735
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2VW2-ZZTE-HALL-9R2DR,10.0,0.0588
