ID,Height,timestamp,Type,From,To,Amount,Fee
6556653469173819882,1098844,2023-01-05 09:39:06,Ordinary Payment,S-7R2A-W2BM-5H8L-5RKNV,S-T9UK-J9GM-KHMT-E29JE,1.0,0.03
11818082112121108707,1098843,2023-01-05 09:36:04,Ordinary Payment,S-T9UK-J9GM-KHMT-E29JE,S-7R2A-W2BM-5H8L-5RKNV,0.5,0.03
387617665094391605,1098838,2023-01-05 09:12:18,Ordinary Payment,S-7R2A-W2BM-5H8L-5RKNV,S-T9UK-J9GM-KHMT-E29JE,1.0,0.03
160596456401677586,1097180,2022-12-31 18:27:32,Reward Recipient Assignment,S-7R2A-W2BM-5H8L-5RKNV,S-FMFU-9LA9-V4BA-63L3L,0.0,0.01
16088655358071605463,1021884,2022-06-05 11:07:18,Ordinary Payment,S-7HGN-Y4EV-ZC8M-6UK6A,S-7R2A-W2BM-5H8L-5RKNV,1e-08,0.0147
15067008028575992446,1021883,2022-06-05 11:02:00,Ordinary Payment,S-7R2A-W2BM-5H8L-5RKNV,S-7HGN-Y4EV-ZC8M-6UK6A,0.001,0.0147
17791895178813469207,1021882,2022-06-05 10:57:49,Ordinary Payment,S-7R2A-W2BM-5H8L-5RKNV,S-7HGN-Y4EV-ZC8M-6UK6A,0.1,0.0147
13239026923518322447,1020100,2022-05-31 12:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R2A-W2BM-5H8L-5RKNV,1.67629461,0.0441
13580722627846069894,1019737,2022-05-30 12:02:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R2A-W2BM-5H8L-5RKNV,1.59053324,0.0441
15996056394017880766,1019380,2022-05-29 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R2A-W2BM-5H8L-5RKNV,1.59053324,0.0441
9127289189873157441,1019021,2022-05-28 12:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R2A-W2BM-5H8L-5RKNV,1.59053324,0.0441
10095550438872926701,1018661,2022-05-27 12:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R2A-W2BM-5H8L-5RKNV,1.53809807,0.0441
10488027533462476145,1018300,2022-05-26 12:00:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R2A-W2BM-5H8L-5RKNV,1.55518806,0.0441
3214869981190064309,1017939,2022-05-25 12:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R2A-W2BM-5H8L-5RKNV,1.58154717,0.0441
16133821860769281203,1017582,2022-05-24 12:05:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R2A-W2BM-5H8L-5RKNV,1.59053324,0.0441
3565859906263872140,1017220,2022-05-23 12:03:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R2A-W2BM-5H8L-5RKNV,1.55518806,0.0441
13888838050927151030,1016863,2022-05-22 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R2A-W2BM-5H8L-5RKNV,1.599622,0.0441
16028054753913269689,1016501,2022-05-21 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R2A-W2BM-5H8L-5RKNV,1.599622,0.0441
3607380087162573867,1016141,2022-05-20 12:02:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R2A-W2BM-5H8L-5RKNV,1.59053324,0.0441
1976421487509990494,1015781,2022-05-19 12:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R2A-W2BM-5H8L-5RKNV,1.59053324,0.0441
3094551999102164968,1015423,2022-05-18 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R2A-W2BM-5H8L-5RKNV,1.53809807,0.0441
11451996545661116724,1015062,2022-05-17 12:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R2A-W2BM-5H8L-5RKNV,1.52969317,0.0441
12862719469461430259,1014702,2022-05-16 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R2A-W2BM-5H8L-5RKNV,1.52969317,0.0441
4743800418629022403,1014341,2022-05-15 12:02:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R2A-W2BM-5H8L-5RKNV,1.55518806,0.0441
9327680936626857525,1014048,2022-05-14 16:27:28,Ordinary Payment,S-7R2A-W2BM-5H8L-5RKNV,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,0.02205
8966228943336667435,1013982,2022-05-14 12:06:48,Account Update,S-7R2A-W2BM-5H8L-5RKNV,,0.0,0.02205
4603717246216745402,1013981,2022-05-14 12:02:09,Alias Assignment,S-7R2A-W2BM-5H8L-5RKNV,,0.0,0.441
4676625633069112857,1013981,2022-05-14 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R2A-W2BM-5H8L-5RKNV,1.52969317,0.0441
11603344593660305142,1013974,2022-05-14 11:33:43,Ordinary Payment,S-2YPF-G5L5-5FS4-9Z5KY,S-7R2A-W2BM-5H8L-5RKNV,20000.0,0.0147
7739891605191518349,1013621,2022-05-13 12:04:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R2A-W2BM-5H8L-5RKNV,1.52969317,0.0441
8967489598167136234,1013260,2022-05-12 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R2A-W2BM-5H8L-5RKNV,1.53809807,0.0441
7000871940658400832,1012900,2022-05-11 12:02:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R2A-W2BM-5H8L-5RKNV,1.53809808,0.0441
13016611785480420010,1012542,2022-05-10 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R2A-W2BM-5H8L-5RKNV,1.57266208,0.0441
534061753697291682,1012184,2022-05-09 12:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R2A-W2BM-5H8L-5RKNV,1.54659586,0.0441
14308496142136061569,1011825,2022-05-08 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R2A-W2BM-5H8L-5RKNV,1.55518805,0.0441
3815822244616784415,1011464,2022-05-07 12:02:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R2A-W2BM-5H8L-5RKNV,1.55518806,0.0441
5571732990711199709,1011103,2022-05-06 12:03:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R2A-W2BM-5H8L-5RKNV,1.57266207,0.0441
9196480748649253249,1010744,2022-05-05 12:03:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R2A-W2BM-5H8L-5RKNV,1.55518806,0.0441
11170149239372664852,1010383,2022-05-04 12:03:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R2A-W2BM-5H8L-5RKNV,1.58154718,0.0441
17968648038525211561,1010025,2022-05-03 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R2A-W2BM-5H8L-5RKNV,1.57266207,0.0441
1973358613641885741,1009667,2022-05-02 12:04:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R2A-W2BM-5H8L-5RKNV,1.59053324,0.0441
9387343969019467869,1009305,2022-05-01 12:04:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R2A-W2BM-5H8L-5RKNV,1.599622,0.0441
4049555908063421655,1008947,2022-04-30 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R2A-W2BM-5H8L-5RKNV,1.64671294,0.0441
713632768404113065,1008582,2022-04-29 12:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R2A-W2BM-5H8L-5RKNV,1.61811474,0.0441
1577675835550350944,1008219,2022-04-28 12:00:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R2A-W2BM-5H8L-5RKNV,1.64671294,0.0441
6217462316896726749,1007866,2022-04-27 12:02:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R2A-W2BM-5H8L-5RKNV,1.66631667,0.0441
3061408003214848795,1007509,2022-04-26 12:01:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R2A-W2BM-5H8L-5RKNV,1.62752239,0.0441
4398902688496621061,1007148,2022-04-25 12:05:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R2A-W2BM-5H8L-5RKNV,1.60881523,0.0441
4613232868230519544,1006788,2022-04-24 12:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R2A-W2BM-5H8L-5RKNV,1.6564568,0.0441
5188167414573641141,1006430,2022-04-23 12:05:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R2A-W2BM-5H8L-5RKNV,1.71743067,0.0441
16076479854987039502,1006070,2022-04-22 12:03:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R2A-W2BM-5H8L-5RKNV,1.73876522,0.0441
10850608941112863098,1005708,2022-04-21 12:01:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R2A-W2BM-5H8L-5RKNV,1.7496325,0.0441
5541209314884620778,1005349,2022-04-20 12:03:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R2A-W2BM-5H8L-5RKNV,1.73876522,0.0441
1575769967322718232,1004987,2022-04-19 12:03:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R2A-W2BM-5H8L-5RKNV,1.73876522,0.0441
4544001779647520104,1004631,2022-04-18 12:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R2A-W2BM-5H8L-5RKNV,1.79449487,0.0441
1607785842372218962,1004271,2022-04-17 12:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R2A-W2BM-5H8L-5RKNV,1.80607226,0.0441
11543507989785236502,1003906,2022-04-16 12:01:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R2A-W2BM-5H8L-5RKNV,1.84171842,0.0441
3830692494929296168,1003552,2022-04-15 12:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R2A-W2BM-5H8L-5RKNV,1.87884933,0.0441
15917199385882073442,1003188,2022-04-14 12:00:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R2A-W2BM-5H8L-5RKNV,1.85391523,0.0441
18196584263542022603,1002829,2022-04-13 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R2A-W2BM-5H8L-5RKNV,1.84171842,0.0441
9903419746439978647,1002469,2022-04-12 12:02:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R2A-W2BM-5H8L-5RKNV,1.8178,0.0441
556890251201909591,1002108,2022-04-11 12:01:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R2A-W2BM-5H8L-5RKNV,1.8178,0.0441
17533840841600698331,1001747,2022-04-10 12:01:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R2A-W2BM-5H8L-5RKNV,1.86627467,0.0441
11205809164842471492,1001028,2022-04-08 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R2A-W2BM-5H8L-5RKNV,1.86627466,0.0441
821197885640187506,1000672,2022-04-07 12:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R2A-W2BM-5H8L-5RKNV,1.84171842,0.0441
3281971824225965359,1000309,2022-04-06 12:00:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R2A-W2BM-5H8L-5RKNV,1.80607226,0.0441
9459560349344319724,999952,2022-04-05 12:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R2A-W2BM-5H8L-5RKNV,1.8178,0.0441
5623321465582292226,999592,2022-04-04 12:00:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R2A-W2BM-5H8L-5RKNV,1.82968105,0.0441
17532072032513661012,999230,2022-04-03 12:02:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R2A-W2BM-5H8L-5RKNV,1.82968104,0.0441
17695720949802087907,998874,2022-04-02 12:03:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R2A-W2BM-5H8L-5RKNV,1.80607226,0.0441
8904470232944407018,998512,2022-04-01 12:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R2A-W2BM-5H8L-5RKNV,1.79449487,0.0441
14047373854089482043,998151,2022-03-31 12:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R2A-W2BM-5H8L-5RKNV,1.85391523,0.0441
7137639230113370343,997793,2022-03-30 12:00:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R2A-W2BM-5H8L-5RKNV,1.73876522,0.0441
5447120854018789999,997433,2022-03-29 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R2A-W2BM-5H8L-5RKNV,1.7280321,0.0441
9595264887021166204,997074,2022-03-28 12:01:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R2A-W2BM-5H8L-5RKNV,1.71743068,0.0441
7272059881036500809,994574,2022-03-21 13:14:13,Ordinary Payment,S-7HGN-Y4EV-ZC8M-6UK6A,S-7R2A-W2BM-5H8L-5RKNV,180.0,0.02205
10095433016025990065,994573,2022-03-21 13:09:56,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-7R2A-W2BM-5H8L-5RKNV,0.00735,0.01
