ID,Height,timestamp,Type,From,To,Amount,Fee
7911622052482634863,779509,2020-07-31 15:43:31,Ordinary Payment,S-5GDL-4Z95-MYWK-8QNMZ,S-4Y3L-HTP3-9HX5-2QU9P,0.9563,0.05145
16068941274241399872,742038,2020-04-18 02:39:03,Ordinary Payment,S-5GDL-4Z95-MYWK-8QNMZ,S-4HHJ-Z4GN-MB9E-EDAR6,2.0,0.0147
6720504217352124713,741953,2020-04-17 20:59:14,Ordinary Payment,S-5GDL-4Z95-MYWK-8QNMZ,S-JWUB-FGHG-WCPW-55G6E,3.0,0.0441
8098412350880895714,741273,2020-04-15 23:31:19,Ordinary Payment,S-U3KG-DVNV-4ERB-4Y5TD,S-5GDL-4Z95-MYWK-8QNMZ,2.0,0.0147
9202601438144145419,740626,2020-04-14 04:13:45,Ordinary Payment,S-TTB2-56E9-YV6W-B5K9B,S-5GDL-4Z95-MYWK-8QNMZ,1.0,0.0441
3509108254604980872,738133,2020-04-07 04:29:19,Ordinary Payment,S-5GDL-4Z95-MYWK-8QNMZ,S-5WTT-F5KB-SLWL-ASFG9,1.0,0.03675
9055417353066900145,736775,2020-04-03 09:35:02,Ordinary Payment,S-TBCB-LCWY-699L-BWC9S,S-5GDL-4Z95-MYWK-8QNMZ,1.0,0.05145
15679389056059416362,736651,2020-04-03 01:09:04,Ordinary Payment,S-5GDL-4Z95-MYWK-8QNMZ,S-KCUG-U99W-UYQH-E9NBN,4.0,0.0294
891733658852508286,736517,2020-04-02 16:01:16,Ordinary Payment,S-5GDL-4Z95-MYWK-8QNMZ,S-TDZ6-GG2Z-FL5W-AQFD4,6.0,0.03675
3367061233822552810,734711,2020-03-28 15:00:48,Ordinary Payment,S-JH3V-UFRQ-SGHT-9KQ92,S-5GDL-4Z95-MYWK-8QNMZ,10.0,0.0588
17223021403321527086,732042,2020-03-21 04:00:05,Ordinary Payment,S-LACX-SFCM-M64U-65QLZ,S-5GDL-4Z95-MYWK-8QNMZ,1.0,0.02205
9922028187790487475,731811,2020-03-20 12:13:46,Ordinary Payment,S-5GDL-4Z95-MYWK-8QNMZ,S-WJ2S-2H48-XWBR-5592W,1.0,0.0441
189866275219065654,730963,2020-03-18 02:58:48,Ordinary Payment,S-5GDL-4Z95-MYWK-8QNMZ,S-UQ8Q-B34J-CJ6Y-2X2TN,2.0,0.03675
7518780201886161568,729308,2020-03-13 12:13:15,Ordinary Payment,S-5GDL-4Z95-MYWK-8QNMZ,S-5TWJ-9FZU-QTTK-7DUUH,1.0,0.0441
9816310508794252959,728512,2020-03-11 06:49:52,Ordinary Payment,S-5GDL-4Z95-MYWK-8QNMZ,S-T7ZC-P7KF-87B6-HC2S8,2.0,0.0441
9358878901227317755,728259,2020-03-10 13:40:52,Ordinary Payment,S-5GDL-4Z95-MYWK-8QNMZ,S-6TP8-4U53-3U64-3LXV5,8.0,0.0441
7902179905555727401,727293,2020-03-07 20:51:51,Ordinary Payment,S-FGDD-Q24E-B6MP-B6PHR,S-5GDL-4Z95-MYWK-8QNMZ,6.0,0.00735
8470621987039261679,725362,2020-03-02 10:55:23,Ordinary Payment,S-RZZC-PN9M-RTJC-22CCK,S-5GDL-4Z95-MYWK-8QNMZ,4.0,0.02205
12468861571982303364,724976,2020-03-01 09:16:32,Ordinary Payment,S-MRM7-CKT8-YZP3-55RW2,S-5GDL-4Z95-MYWK-8QNMZ,3.0,0.00735
8097225858630432793,724116,2020-02-27 23:27:46,Ordinary Payment,S-5GDL-4Z95-MYWK-8QNMZ,S-7S5W-ZH5A-E93A-9Y645,32.0,0.03675
5261992123216421879,723668,2020-02-26 17:40:18,Ordinary Payment,S-5GDL-4Z95-MYWK-8QNMZ,S-8TE5-ULG9-FL9V-3CPA3,19.0,0.0294
6603251502583657801,723529,2020-02-26 08:05:45,Ordinary Payment,S-R7PK-8EXP-Z4W3-49AMM,S-5GDL-4Z95-MYWK-8QNMZ,15.0,0.05145
11937573138706764118,723416,2020-02-26 00:26:26,Ordinary Payment,S-MWC2-HLSV-3FE4-7ZU2K,S-5GDL-4Z95-MYWK-8QNMZ,38.0,0.0588
9209665552999767108,719551,2020-02-15 04:57:59,Ordinary Payment,S-5GDL-4Z95-MYWK-8QNMZ,S-5GCN-5X88-NZTF-9343W,20.0,0.05145
13998918665481444595,718993,2020-02-13 15:28:44,Ordinary Payment,S-EDAV-6GQK-5GDT-4WH3B,S-5GDL-4Z95-MYWK-8QNMZ,8.0,0.03675
14798652486230186531,718239,2020-02-11 12:48:18,Ordinary Payment,S-5GDL-4Z95-MYWK-8QNMZ,S-4LGS-5BPE-S6KN-FS8KC,4.0,0.05145
15136082280445640484,716077,2020-02-05 11:40:18,Ordinary Payment,S-X5BZ-88EW-UWYX-4N5GM,S-5GDL-4Z95-MYWK-8QNMZ,10.0,0.03675
9704567136870545155,716028,2020-02-05 08:01:04,Ordinary Payment,S-5GDL-4Z95-MYWK-8QNMZ,S-9E9Q-RLH3-7727-4VTM2,2.0,0.0441
3625854683167218363,713303,2020-01-28 17:25:20,Ordinary Payment,S-CXJZ-ALNW-8KM7-CC6J8,S-5GDL-4Z95-MYWK-8QNMZ,8.0,0.0441
9663658288544764923,713075,2020-01-28 01:57:52,Ordinary Payment,S-5GDL-4Z95-MYWK-8QNMZ,S-7LAC-PFQ4-JTJF-DUJKR,1.0,0.0147
14814549289944908463,712290,2020-01-25 20:54:56,Ordinary Payment,S-GZX4-397Z-ZKGR-9ZJFT,S-5GDL-4Z95-MYWK-8QNMZ,1.0,0.0294
6989267779195675699,711453,2020-01-23 13:09:13,Ordinary Payment,S-5GDL-4Z95-MYWK-8QNMZ,S-QEFH-NP6V-8MKP-7GG4T,4.0,0.03675
14628503801440416261,711334,2020-01-23 05:11:02,Ordinary Payment,S-X3BY-XF85-2VRK-HTVWG,S-5GDL-4Z95-MYWK-8QNMZ,5.0,0.03675
362063735171582898,709958,2020-01-19 08:55:08,Ordinary Payment,S-5GDL-4Z95-MYWK-8QNMZ,S-29FP-ZB2W-BFWJ-3A4DP,1.0,0.0147
18009642133192098893,708470,2020-01-15 05:01:25,Ordinary Payment,S-5GDL-4Z95-MYWK-8QNMZ,S-7S3B-KKGU-NYNG-8HZFE,1.0,0.02205
17161581353306463247,708024,2020-01-13 23:03:54,Ordinary Payment,S-5GDL-4Z95-MYWK-8QNMZ,S-7FSZ-SZEA-U89Y-CFSL4,2.0,0.02205
15054346458506424410,707462,2020-01-12 09:43:52,Ordinary Payment,S-V4SP-NEQJ-B2LR-74G2R,S-5GDL-4Z95-MYWK-8QNMZ,3.0,0.0294
11984607754690052437,707343,2020-01-12 01:18:57,Ordinary Payment,S-5GDL-4Z95-MYWK-8QNMZ,S-HWGP-LQ7Z-8SCP-9WZKT,5.0,0.02205
16189951107313958556,707297,2020-01-11 22:03:33,Ordinary Payment,S-LEXG-T95B-QKVB-24VQU,S-5GDL-4Z95-MYWK-8QNMZ,1.0,0.0294
12680809068016125185,707280,2020-01-11 21:18:08,Ordinary Payment,S-5GDL-4Z95-MYWK-8QNMZ,S-5ZEZ-58Q5-KFXQ-BS29Z,5.0,0.00735
5648711211031443392,707266,2020-01-11 20:11:34,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-5GDL-4Z95-MYWK-8QNMZ,8.0,0.02205
4389168594674836066,707206,2020-01-11 16:04:55,Ordinary Payment,S-5GDL-4Z95-MYWK-8QNMZ,S-STHQ-WABB-MSYZ-FT9HY,2.0,0.02205
10873802821471589559,707057,2020-01-11 05:53:32,Ordinary Payment,S-N8AJ-UZLJ-4JUY-3625L,S-5GDL-4Z95-MYWK-8QNMZ,4.0,0.0147
651167117475182892,707032,2020-01-11 04:33:17,Ordinary Payment,S-5GDL-4Z95-MYWK-8QNMZ,S-YB98-XC68-FBFR-2492Q,1.0,0.02205
2644780154522023638,707016,2020-01-11 03:44:13,Ordinary Payment,S-5GDL-4Z95-MYWK-8QNMZ,S-32HK-XRMU-CFWA-66VXA,4.0,0.0294
1569241543594379420,706947,2020-01-10 22:47:41,Ordinary Payment,S-5GDL-4Z95-MYWK-8QNMZ,S-88D4-M3CH-J5G6-AJRCM,58.0,0.0147
14753691706435513298,706940,2020-01-10 22:13:25,Ordinary Payment,S-L3LA-MZEQ-SAHY-2ED4T,S-5GDL-4Z95-MYWK-8QNMZ,19.0,0.0294
17333671173365185137,706892,2020-01-10 19:08:13,Ordinary Payment,S-U3KG-DVNV-4ERB-4Y5TD,S-5GDL-4Z95-MYWK-8QNMZ,29.0,0.0294
9564597773686486295,706879,2020-01-10 18:03:51,Ordinary Payment,S-9LSD-3CQA-92VF-F5J53,S-5GDL-4Z95-MYWK-8QNMZ,9.0,0.00735
10515278626344621741,706854,2020-01-10 16:44:24,Ordinary Payment,S-5GDL-4Z95-MYWK-8QNMZ,S-DSQC-EYLC-VY9J-3AJSM,1.0,0.0294
6528632087323015315,706739,2020-01-10 08:33:46,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-5GDL-4Z95-MYWK-8QNMZ,7.0,0.00735
7686874954010652633,706563,2020-01-09 20:59:57,Ordinary Payment,S-5GDL-4Z95-MYWK-8QNMZ,S-827J-DR9T-RMC7-CNB2Z,1.0,0.0294
9248322289767734826,706389,2020-01-09 09:05:36,Ordinary Payment,S-5GDL-4Z95-MYWK-8QNMZ,S-U44H-WFJR-YACK-5FBG7,13.0,0.02205
17239200769317916074,706225,2020-01-08 22:30:52,Ordinary Payment,S-5GDL-4Z95-MYWK-8QNMZ,S-474Q-YLYB-7RW8-B6YHM,2.0,0.0294
6856403870947217870,706212,2020-01-08 21:25:54,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-5GDL-4Z95-MYWK-8QNMZ,8.0,0.00735
7718227527344726002,706154,2020-01-08 17:34:35,Ordinary Payment,S-GKL2-RTAE-7TXA-B4EHA,S-5GDL-4Z95-MYWK-8QNMZ,4.0,0.0294
4708905748220188692,705409,2020-01-06 15:31:12,Ordinary Payment,S-8EKE-5X4X-52XC-ASFXB,S-5GDL-4Z95-MYWK-8QNMZ,1.0,0.02205
15407007102925092567,705373,2020-01-06 13:10:24,Ordinary Payment,S-5GDL-4Z95-MYWK-8QNMZ,S-MYRJ-5FNX-6ZYL-D6CJU,16.0,0.0147
728012971561569208,705194,2020-01-06 01:08:08,Ordinary Payment,S-5NWD-46AE-SN99-58JRG,S-5GDL-4Z95-MYWK-8QNMZ,1.0,0.02205
12225683831971299693,704931,2020-01-05 07:40:22,Ordinary Payment,S-5GDL-4Z95-MYWK-8QNMZ,S-VUYC-W7X2-787F-GPZXM,11.0,0.0294
13467371097324746289,704860,2020-01-05 03:04:48,Ordinary Payment,S-YZKE-KVJ4-KLZV-57JFX,S-5GDL-4Z95-MYWK-8QNMZ,21.0,0.0294
2022534507873159932,704858,2020-01-05 03:02:37,Ordinary Payment,S-4MZY-5EZ9-DSUJ-9HC4H,S-5GDL-4Z95-MYWK-8QNMZ,8.0,0.0294
4936839213924616603,704622,2020-01-04 10:44:25,Ordinary Payment,S-5GDL-4Z95-MYWK-8QNMZ,S-KJJN-AJMR-LQAA-BEJ2C,16.0,0.00735
5201005556921553836,704609,2020-01-04 09:53:36,Ordinary Payment,S-RF9Q-568C-S693-23PSJ,S-5GDL-4Z95-MYWK-8QNMZ,2.0,0.00735
4282502031339639415,704608,2020-01-04 09:52:35,Ordinary Payment,S-LZQC-7SS4-WUGR-3G8S4,S-5GDL-4Z95-MYWK-8QNMZ,7.0,0.0294
9050186884985194741,704573,2020-01-04 07:15:59,Ordinary Payment,S-5GDL-4Z95-MYWK-8QNMZ,S-TMXS-7SYM-M2YF-DRHLN,2.0,0.0147
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-5GDL-4Z95-MYWK-8QNMZ,10.0,0.00735
