ID,Height,timestamp,Type,From,To,Amount,Fee
9836886340267039775,446544,2018-01-12 07:34:13,Ordinary Payment,S-UQY3-X3GQ-H23R-2N48M,S-R26Z-H4B7-CB3D-9K63A,3.0,1.0
14684109304909844572,446532,2018-01-12 07:02:23,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-UQY3-X3GQ-H23R-2N48M,2.0,1.0
17453904012857599560,446391,2018-01-11 21:09:04,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-UQY3-X3GQ-H23R-2N48M,2.0,1.0
9361425086223793946,384164,2017-07-21 12:50:56,Ordinary Payment,S-UQY3-X3GQ-H23R-2N48M,S-R26Z-H4B7-CB3D-9K63A,21.0,1.0
941723424361516817,382408,2017-07-16 12:04:29,Ordinary Payment,S-UQY3-X3GQ-H23R-2N48M,S-SZ96-F585-ZW6B-HVNEV,20.0,1.0
17009535304743851451,382359,2017-07-16 08:55:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UQY3-X3GQ-H23R-2N48M,21.87,1.0
6430181915378433978,382305,2017-07-16 05:04:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UQY3-X3GQ-H23R-2N48M,20.11999999,1.0
13063418213833178204,381672,2017-07-14 10:40:29,Ordinary Payment,S-UQY3-X3GQ-H23R-2N48M,S-SZ96-F585-ZW6B-HVNEV,8.0,1.0
16637877031258980897,379883,2017-07-09 10:27:22,Reward Recipient Assignment,S-UQY3-X3GQ-H23R-2N48M,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4178273513781344965,379528,2017-07-08 10:54:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UQY3-X3GQ-H23R-2N48M,11.15729003,1.0
4837948983861093232,377388,2017-07-02 11:14:34,Ordinary Payment,S-UQY3-X3GQ-H23R-2N48M,S-S33A-B4D9-YW8L-9N9WH,3.0,1.0
8097319121016535137,377366,2017-07-02 10:05:52,Reward Recipient Assignment,S-UQY3-X3GQ-H23R-2N48M,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7723912051861052455,377362,2017-07-02 09:53:51,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-UQY3-X3GQ-H23R-2N48M,5.0,1.0
14739510213101504956,376837,2017-06-30 22:26:11,Reward Recipient Assignment,S-UQY3-X3GQ-H23R-2N48M,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12216148601195927171,376825,2017-06-30 21:54:00,Reward Recipient Assignment,S-UQY3-X3GQ-H23R-2N48M,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12902615599457105526,376667,2017-06-30 10:56:23,Reward Recipient Assignment,S-UQY3-X3GQ-H23R-2N48M,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4754732909104783460,376659,2017-06-30 10:35:19,Reward Recipient Assignment,S-UQY3-X3GQ-H23R-2N48M,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10740880795576666743,376649,2017-06-30 10:06:07,Reward Recipient Assignment,S-UQY3-X3GQ-H23R-2N48M,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10359287731428207695,376639,2017-06-30 09:03:34,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-UQY3-X3GQ-H23R-2N48M,5.0,1.0
6242102604128528391,374036,2017-06-23 02:40:53,Reward Recipient Assignment,S-UQY3-X3GQ-H23R-2N48M,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10334445350614392651,373877,2017-06-22 15:54:46,Reward Recipient Assignment,S-UQY3-X3GQ-H23R-2N48M,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7759026773612921843,373867,2017-06-22 15:15:09,Reward Recipient Assignment,S-UQY3-X3GQ-H23R-2N48M,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18107741158577479064,373862,2017-06-22 14:47:27,Reward Recipient Assignment,S-UQY3-X3GQ-H23R-2N48M,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
402988663337611285,373855,2017-06-22 14:08:48,Reward Recipient Assignment,S-UQY3-X3GQ-H23R-2N48M,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
556280728837852925,373837,2017-06-22 13:20:53,Reward Recipient Assignment,S-UQY3-X3GQ-H23R-2N48M,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14263647775736607027,373793,2017-06-22 10:14:42,Alias Assignment,S-UQY3-X3GQ-H23R-2N48M,,0.0,1.0
15518140879574710611,373792,2017-06-22 10:09:08,Arbitrary Message,S-UQY3-X3GQ-H23R-2N48M,S-UQY3-X3GQ-H23R-2N48M,0.0,1.0
1021459929190582548,373792,2017-06-22 10:09:08,Account Update,S-UQY3-X3GQ-H23R-2N48M,,0.0,1.0
8299603486410029226,373792,2017-06-22 10:09:08,Ordinary Payment,S-UQY3-X3GQ-H23R-2N48M,S-UQY3-X3GQ-H23R-2N48M,6.0,1.0
3665476719896995578,373791,2017-06-22 09:45:52,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-UQY3-X3GQ-H23R-2N48M,10.0,1.0
