ID,Height,timestamp,Type,From,To,Amount,Fee
12802875652881687448,489821,2018-05-13 09:27:29,Ordinary Payment,S-9NGL-AUE8-8KXV-28CEQ,S-HK9D-P74Q-XDEJ-D6PGM,17658.0,2.0
12886960847407340252,489815,2018-05-13 09:13:23,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-9NGL-AUE8-8KXV-28CEQ,17660.0,1.0
9783690995805116127,489763,2018-05-13 05:43:19,Ordinary Payment,S-9NGL-AUE8-8KXV-28CEQ,S-YP3E-VWV5-R7L3-9KLP5,15998.0,2.0
524738162423839339,486332,2018-05-03 15:05:39,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9NGL-AUE8-8KXV-28CEQ,0.0,1.0
15732771690795112426,485835,2018-05-02 05:30:22,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-9NGL-AUE8-8KXV-28CEQ,16000.0,1.0
9539290845233387178,485771,2018-05-02 00:53:41,Ordinary Payment,S-9NGL-AUE8-8KXV-28CEQ,S-YP3E-VWV5-R7L3-9KLP5,14999.0,1.0
6300328200419268,474408,2018-03-31 06:00:51,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-9NGL-AUE8-8KXV-28CEQ,15000.0,1.0
4363121960043084860,474316,2018-03-30 23:54:15,Ordinary Payment,S-9NGL-AUE8-8KXV-28CEQ,S-YP3E-VWV5-R7L3-9KLP5,14999.0,1.0
16044351839327832827,472242,2018-03-25 04:21:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-9NGL-AUE8-8KXV-28CEQ,5000.0,1.0
14706511458241631535,472231,2018-03-25 03:26:05,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-9NGL-AUE8-8KXV-28CEQ,5000.0,1.0
9140878095279387312,472222,2018-03-25 02:43:39,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-9NGL-AUE8-8KXV-28CEQ,5000.0,1.0
7253600656352420587,467610,2018-03-12 05:28:57,Account Update,S-9NGL-AUE8-8KXV-28CEQ,,0.0,1.0
1861617658404300782,467561,2018-03-12 02:11:35,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9NGL-AUE8-8KXV-28CEQ,1.0,1.0
