ID,Height,timestamp,Type,From,To,Amount,Fee
15848858586102184654,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ULYW-PQG8-VYUR-BN6W5,6.59e-06,0.0735
3689926424248559240,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ULYW-PQG8-VYUR-BN6W5,1e-07,1.0
14098544879621812180,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ULYW-PQG8-VYUR-BN6W5,1e-07,1.0
14362877950639870402,361600,2017-05-19 08:27:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULYW-PQG8-VYUR-BN6W5,0.17846859,1.0
13683326822410891542,361205,2017-05-18 05:55:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULYW-PQG8-VYUR-BN6W5,1.11341958,1.0
6436082533991736626,361117,2017-05-17 23:53:15,Ordinary Payment,S-ULYW-PQG8-VYUR-BN6W5,S-XK6Q-32QL-AVE5-HHXKZ,1902140.0,190.0
5373812824987524938,360838,2017-05-17 05:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULYW-PQG8-VYUR-BN6W5,9.48478467,1.0
4462159744474752142,360692,2017-05-16 19:26:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ULYW-PQG8-VYUR-BN6W5,0.0,1.0
13963318857821370593,360686,2017-05-16 19:04:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ULYW-PQG8-VYUR-BN6W5,699999.0,1.0
3093184842841787713,360453,2017-05-16 03:23:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULYW-PQG8-VYUR-BN6W5,1.82646151,1.0
14281993578220301067,360324,2017-05-15 18:54:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ULYW-PQG8-VYUR-BN6W5,699999.0,1.0
10406698466753708184,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ULYW-PQG8-VYUR-BN6W5,0.0,1.0
12693124365215408659,360092,2017-05-15 03:25:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULYW-PQG8-VYUR-BN6W5,3.88943883,1.0
17275804960054292377,359777,2017-05-14 06:17:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ULYW-PQG8-VYUR-BN6W5,499999.0,1.0
14794568209745538931,359774,2017-05-14 06:01:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ULYW-PQG8-VYUR-BN6W5,1999.0,1.0
11014296109762236917,359771,2017-05-14 05:52:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ULYW-PQG8-VYUR-BN6W5,99.0,1.0
14952153242325403722,359710,2017-05-14 01:43:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ULYW-PQG8-VYUR-BN6W5,3.0,1.0
2719304893367228806,359704,2017-05-14 01:07:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULYW-PQG8-VYUR-BN6W5,2.00634372,1.0
5699430994510536129,359636,2017-05-13 20:23:20,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ULYW-PQG8-VYUR-BN6W5,0.0,1.0
11275114281369804391,359635,2017-05-13 20:18:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ULYW-PQG8-VYUR-BN6W5,3.0,1.0
6313306632200984409,359301,2017-05-12 21:49:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULYW-PQG8-VYUR-BN6W5,0.68997294,1.0
15322996540706226911,359256,2017-05-12 18:57:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ULYW-PQG8-VYUR-BN6W5,2.0,1.0
13306659761705890276,359041,2017-05-12 04:51:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ULYW-PQG8-VYUR-BN6W5,3.0,1.0
625290519111567803,358936,2017-05-11 21:32:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ULYW-PQG8-VYUR-BN6W5,3.0,1.0
15811642911772954671,358692,2017-05-11 04:56:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULYW-PQG8-VYUR-BN6W5,7.6258401,1.0
7529247475950386782,358327,2017-05-10 04:44:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ULYW-PQG8-VYUR-BN6W5,3.0,1.0
7637889760048599627,358124,2017-05-09 14:52:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULYW-PQG8-VYUR-BN6W5,0.72332523,1.0
15815411030887369176,357526,2017-05-07 22:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULYW-PQG8-VYUR-BN6W5,0.15478482,1.0
15247869346907865887,357160,2017-05-06 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULYW-PQG8-VYUR-BN6W5,1.568199,1.0
13942981936870466743,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULYW-PQG8-VYUR-BN6W5,3.13846973,1.0
8243050855594656936,356439,2017-05-04 21:40:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ULYW-PQG8-VYUR-BN6W5,3.0,1.0
8987996610470953838,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULYW-PQG8-VYUR-BN6W5,1.20028434,1.0
168923832455358793,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULYW-PQG8-VYUR-BN6W5,3.17681105,1.0
7802231293013991456,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULYW-PQG8-VYUR-BN6W5,1.64048236,1.0
1755354074795909617,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULYW-PQG8-VYUR-BN6W5,6.56979246,1.0
2253947660741246144,355076,2017-05-01 02:27:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ULYW-PQG8-VYUR-BN6W5,3.0,1.0
2192684683549980846,355068,2017-05-01 01:49:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ULYW-PQG8-VYUR-BN6W5,3.0,1.0
9051677063938026773,354838,2017-04-30 10:36:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULYW-PQG8-VYUR-BN6W5,2.79286439,1.0
2800945986089257078,354773,2017-04-30 05:45:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ULYW-PQG8-VYUR-BN6W5,3.0,1.0
15690894497010992120,354474,2017-04-29 09:26:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULYW-PQG8-VYUR-BN6W5,2.43257729,1.0
13604648615777906550,354035,2017-04-28 04:16:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ULYW-PQG8-VYUR-BN6W5,3.0,1.0
6864005889380648544,353698,2017-04-27 05:37:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULYW-PQG8-VYUR-BN6W5,0.70946725,1.0
1461030564082612272,353317,2017-04-26 04:01:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULYW-PQG8-VYUR-BN6W5,1.49428901,1.0
3429475732616435391,352969,2017-04-25 04:23:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ULYW-PQG8-VYUR-BN6W5,3.0,1.0
2232939481175272205,352188,2017-04-23 00:17:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULYW-PQG8-VYUR-BN6W5,0.00581823,1.0
16122510285170239898,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULYW-PQG8-VYUR-BN6W5,2.0,1.0001
2552687983420679053,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULYW-PQG8-VYUR-BN6W5,1.0,1.0
8906893501833612464,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULYW-PQG8-VYUR-BN6W5,1.0,3.0
17222856362307261274,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULYW-PQG8-VYUR-BN6W5,2.0,2.0
13975583760129126284,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULYW-PQG8-VYUR-BN6W5,3.0,3.0
12310395646255611359,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULYW-PQG8-VYUR-BN6W5,3.0,1.0
3242741649518953114,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULYW-PQG8-VYUR-BN6W5,3.0,3.0
14978007552262726657,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULYW-PQG8-VYUR-BN6W5,20.0,1.0
11946690616101344420,333908,2017-03-02 21:14:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULYW-PQG8-VYUR-BN6W5,3.83529763,1.0
9805624530737725853,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULYW-PQG8-VYUR-BN6W5,2.0,1.0
4913836221779696092,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULYW-PQG8-VYUR-BN6W5,5.0,2.0
3303641963174482139,333213,2017-02-28 22:41:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULYW-PQG8-VYUR-BN6W5,0.60220113,1.0
8036826390980383440,332934,2017-02-28 04:11:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ULYW-PQG8-VYUR-BN6W5,3.0,1.0
171028469153584192,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULYW-PQG8-VYUR-BN6W5,6.0,5.0
7124862720267187895,332788,2017-02-27 18:34:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ULYW-PQG8-VYUR-BN6W5,3.0,1.0
16990213833947086987,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULYW-PQG8-VYUR-BN6W5,0.64242541,1.0
16762678418291602280,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULYW-PQG8-VYUR-BN6W5,5.0,5.0
11118827196074343075,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULYW-PQG8-VYUR-BN6W5,12.0,2.0
15303805578357280903,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULYW-PQG8-VYUR-BN6W5,2.0,2.0
7821777229654839619,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULYW-PQG8-VYUR-BN6W5,1.57375283,1.0
2712704936011572006,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULYW-PQG8-VYUR-BN6W5,2.0,2.0
16619040549216969513,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULYW-PQG8-VYUR-BN6W5,4.0,4.0
9948083776851599338,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULYW-PQG8-VYUR-BN6W5,2.0,1.0
4554037071086096540,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULYW-PQG8-VYUR-BN6W5,2.0,1.0
2162514176114505548,331614,2017-02-24 11:33:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULYW-PQG8-VYUR-BN6W5,0.46676167,1.0
9148263197928080790,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULYW-PQG8-VYUR-BN6W5,2.0,1.0
10819243145335088989,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULYW-PQG8-VYUR-BN6W5,2.0,1.0
12252166795110955949,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULYW-PQG8-VYUR-BN6W5,5.0,2.0
10756713683727241074,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULYW-PQG8-VYUR-BN6W5,5.0,2.0
16941851701241524020,331119,2017-02-23 02:34:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ULYW-PQG8-VYUR-BN6W5,3.0,1.0
10298523813059053626,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULYW-PQG8-VYUR-BN6W5,11.0,2.0
4463968755617461473,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULYW-PQG8-VYUR-BN6W5,14.0,2.0
17485549275662918025,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULYW-PQG8-VYUR-BN6W5,8.0,2.0
3157835840750983423,330785,2017-02-22 04:03:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ULYW-PQG8-VYUR-BN6W5,0.1980583,1.0
10474870263236458311,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULYW-PQG8-VYUR-BN6W5,10.0,2.0
887274095449360836,330227,2017-02-20 14:59:44,Reward Recipient Assignment,S-ULYW-PQG8-VYUR-BN6W5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13170810854396028866,330218,2017-02-20 14:25:47,Ordinary Payment,S-ULYW-PQG8-VYUR-BN6W5,S-VSVV-NMFN-JJ5S-EZH6A,2.0,1.0
15028459901094660252,330112,2017-02-20 07:09:40,Ordinary Payment,S-AA2G-VCDT-GHXW-AZPA3,S-ULYW-PQG8-VYUR-BN6W5,1.0,1.0
2020415714745838531,330073,2017-02-20 04:41:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ULYW-PQG8-VYUR-BN6W5,3.0,1.0
16962241176749471581,329985,2017-02-19 22:12:32,Reward Recipient Assignment,S-ULYW-PQG8-VYUR-BN6W5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8827875898262774410,329625,2017-02-18 21:56:14,Reward Recipient Assignment,S-ULYW-PQG8-VYUR-BN6W5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6196228861781067178,329398,2017-02-18 06:41:32,Reward Recipient Assignment,S-ULYW-PQG8-VYUR-BN6W5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18446244634746717775,329385,2017-02-18 06:07:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ULYW-PQG8-VYUR-BN6W5,3.0,1.0
16570277823761177598,329384,2017-02-18 05:58:00,Reward Recipient Assignment,S-ULYW-PQG8-VYUR-BN6W5,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6892371603258497960,329294,2017-02-18 00:08:48,Alias Assignment,S-ULYW-PQG8-VYUR-BN6W5,,0.0,1.0
9407961552332091421,329293,2017-02-17 23:55:53,Account Update,S-ULYW-PQG8-VYUR-BN6W5,,0.0,1.0
5995191969003324367,329292,2017-02-17 23:44:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ULYW-PQG8-VYUR-BN6W5,3.0,1.0
