ID,Height,timestamp,Type,From,To,Amount,Fee
3873960851232544728,1160888,2023-06-26 20:20:37,Ordinary Payment,S-TZP5-GZRQ-8GFM-DW8TC,S-HK9D-P74Q-XDEJ-D6PGM,5002.64370734,0.02
986145793832794279,884429,2021-05-19 09:52:51,Ordinary Payment,S-TZP5-GZRQ-8GFM-DW8TC,S-G7SM-53RA-FV7V-8XMMK,2000.0,0.06615
7399256618601346911,884427,2021-05-19 09:43:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TZP5-GZRQ-8GFM-DW8TC,6628.31265509,2.0
13148175877963257150,870804,2021-04-11 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZP5-GZRQ-8GFM-DW8TC,10.73249374,0.0294
840691171614671850,868328,2021-04-04 14:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZP5-GZRQ-8GFM-DW8TC,32.97442023,0.0147
4237383861188460445,866847,2021-03-31 12:05:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZP5-GZRQ-8GFM-DW8TC,29.70262073,0.0147
10408573513998898114,865768,2021-03-28 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZP5-GZRQ-8GFM-DW8TC,9.15431368,0.0147
3223391991232580733,865411,2021-03-27 12:08:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZP5-GZRQ-8GFM-DW8TC,31.42208337,0.0147
7025316127484011597,864333,2021-03-24 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZP5-GZRQ-8GFM-DW8TC,31.2525489,0.0147
5150836836808605509,863256,2021-03-21 12:13:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZP5-GZRQ-8GFM-DW8TC,10.40384279,0.0147
4306909962021588437,863006,2021-03-20 19:44:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZP5-GZRQ-8GFM-DW8TC,35.17285437,0.0147
6636840487200647794,861814,2021-03-17 12:02:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZP5-GZRQ-8GFM-DW8TC,30.37978578,0.0147
7260230340664727404,860733,2021-03-14 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZP5-GZRQ-8GFM-DW8TC,29.74457215,0.0147
2152008244654510829,859693,2021-03-11 14:38:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZP5-GZRQ-8GFM-DW8TC,28.73346218,0.0147
9535088330202357944,858214,2021-03-07 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZP5-GZRQ-8GFM-DW8TC,11.93010394,0.03675
3629107873887230098,857855,2021-03-06 12:07:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZP5-GZRQ-8GFM-DW8TC,35.03695008,0.03675
10390652455703705076,856776,2021-03-03 12:05:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZP5-GZRQ-8GFM-DW8TC,27.41776925,0.03675
16636060443412761205,855801,2021-02-28 19:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZP5-GZRQ-8GFM-DW8TC,20.10348106,0.0147
5459053064979263527,852591,2021-02-19 20:52:58,Reward Recipient Assignment,S-TZP5-GZRQ-8GFM-DW8TC,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
5318277408173498563,852585,2021-02-19 20:32:06,Account Update,S-TZP5-GZRQ-8GFM-DW8TC,,0.0,0.02205
15652032327195069006,852577,2021-02-19 19:59:00,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-TZP5-GZRQ-8GFM-DW8TC,0.3,0.03675
