ID,Height,timestamp,Type,From,To,Amount,Fee
16184114291365665009,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7BMX-6M8H-8HZF-CYSHW,7.94,1.0
12232837208047984027,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7BMX-6M8H-8HZF-CYSHW,64.59,1.0
3130457008190311787,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7BMX-6M8H-8HZF-CYSHW,138.73,1.0
17823817105878925471,383952,2017-07-20 23:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7BMX-6M8H-8HZF-CYSHW,78.45,1.0
2031215917163248455,383441,2017-07-19 09:02:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7BMX-6M8H-8HZF-CYSHW,104.84,1.0
12087168374916982511,383247,2017-07-18 20:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7BMX-6M8H-8HZF-CYSHW,68.13,1.0
14468731050512004157,382893,2017-07-17 20:16:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7BMX-6M8H-8HZF-CYSHW,57.64,1.0
9122676385452533350,382552,2017-07-16 21:39:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7BMX-6M8H-8HZF-CYSHW,68.71,1.0
124718934708386949,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7BMX-6M8H-8HZF-CYSHW,143.9,1.0
13950745059212413964,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7BMX-6M8H-8HZF-CYSHW,119.77,1.0
5230502524867810188,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7BMX-6M8H-8HZF-CYSHW,83.15,1.0
7074216288653159261,381117,2017-07-12 21:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7BMX-6M8H-8HZF-CYSHW,149.19,1.0
12300048125532932546,380891,2017-07-12 06:19:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7BMX-6M8H-8HZF-CYSHW,21.05872655,1.0
11320325918543009844,380775,2017-07-11 22:54:57,Reward Recipient Assignment,S-7BMX-6M8H-8HZF-CYSHW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6905535720975627043,380513,2017-07-11 04:41:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7BMX-6M8H-8HZF-CYSHW,30.76676891,1.0
9038829785093767093,380107,2017-07-10 01:44:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7BMX-6M8H-8HZF-CYSHW,15.66291178,1.0
17102932309456162896,378930,2017-07-06 18:54:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7BMX-6M8H-8HZF-CYSHW,4.8677563,1.0
9130553290329940552,378413,2017-07-05 07:55:45,Reward Recipient Assignment,S-7BMX-6M8H-8HZF-CYSHW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11058561949945229089,378136,2017-07-04 13:11:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7BMX-6M8H-8HZF-CYSHW,488.0,2.0
967754751145138546,378133,2017-07-04 13:06:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7BMX-6M8H-8HZF-CYSHW,8.0,2.0
16777015818051928171,378131,2017-07-04 13:02:04,Account Update,S-7BMX-6M8H-8HZF-CYSHW,,0.0,1.0
1756076326569125316,378127,2017-07-04 12:47:28,Ordinary Payment,S-EHUP-JS2N-SVMP-CK9MM,S-7BMX-6M8H-8HZF-CYSHW,3.0,1.0
