ID,Height,timestamp,Type,From,To,Amount,Fee
3114556020689791670,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6SPY-V6U7-LWN8-2FQHV,1e-08,0.21315
13807629648653126703,311728,2016-12-30 21:02:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6SPY-V6U7-LWN8-2FQHV,5.0,1.0
14739974565954795406,311728,2016-12-30 21:02:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6SPY-V6U7-LWN8-2FQHV,3.0,1.0
1656596899175668156,311728,2016-12-30 21:02:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6SPY-V6U7-LWN8-2FQHV,5.0,1.0
16062134420062790013,310313,2016-12-26 21:58:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6SPY-V6U7-LWN8-2FQHV,3.0,1.0
784165363831433107,310313,2016-12-26 21:58:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6SPY-V6U7-LWN8-2FQHV,5.0,1.0
8301393043977512214,310313,2016-12-26 21:58:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6SPY-V6U7-LWN8-2FQHV,5.0,1.0
12830135974897868243,309565,2016-12-24 19:58:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6SPY-V6U7-LWN8-2FQHV,3.0,1.0
7892457716644025449,309565,2016-12-24 19:58:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6SPY-V6U7-LWN8-2FQHV,5.0,1.0
8942846455900504525,309565,2016-12-24 19:58:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6SPY-V6U7-LWN8-2FQHV,5.0,1.0
9500120278665468056,309085,2016-12-23 11:41:34,Ordinary Payment,S-6SPY-V6U7-LWN8-2FQHV,S-ZZAD-JRXV-AQKL-C932D,93.0,1.0
13590991128451063948,309020,2016-12-23 07:18:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6SPY-V6U7-LWN8-2FQHV,5.0,1.0
18299290444459138032,309020,2016-12-23 07:18:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6SPY-V6U7-LWN8-2FQHV,3.0,1.0
6452322195485451513,309020,2016-12-23 07:18:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6SPY-V6U7-LWN8-2FQHV,5.0,1.0
2498529034295097687,309019,2016-12-23 07:11:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6SPY-V6U7-LWN8-2FQHV,5.0,1.0
1345998602988673838,308674,2016-12-22 08:27:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6SPY-V6U7-LWN8-2FQHV,5.0,1.0
14742729086164592666,308457,2016-12-21 17:47:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6SPY-V6U7-LWN8-2FQHV,3.0,1.0
8883587953797630106,308457,2016-12-21 17:47:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6SPY-V6U7-LWN8-2FQHV,5.0,1.0
16143430485470485048,307757,2016-12-19 18:46:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6SPY-V6U7-LWN8-2FQHV,5.0,1.0
6109100142180159666,307757,2016-12-19 18:46:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6SPY-V6U7-LWN8-2FQHV,5.0,1.0
6432742648453494442,307757,2016-12-19 18:46:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6SPY-V6U7-LWN8-2FQHV,3.0,1.0
10132893244711665999,306329,2016-12-15 18:47:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6SPY-V6U7-LWN8-2FQHV,5.0,1.0
10367018502399377899,306329,2016-12-15 18:47:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6SPY-V6U7-LWN8-2FQHV,5.0,1.0
16306473020088562516,306329,2016-12-15 18:47:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6SPY-V6U7-LWN8-2FQHV,3.0,1.0
12920156878389842454,305500,2016-12-13 11:16:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6SPY-V6U7-LWN8-2FQHV,5.0,1.0
14650115841142056266,305500,2016-12-13 11:16:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6SPY-V6U7-LWN8-2FQHV,3.0,1.0
3682093360039722731,305500,2016-12-13 11:16:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6SPY-V6U7-LWN8-2FQHV,5.0,1.0
6027601038757114314,303957,2016-12-09 03:31:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6SPY-V6U7-LWN8-2FQHV,5.0,1.0
8590126252393294995,303957,2016-12-09 03:31:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6SPY-V6U7-LWN8-2FQHV,5.0,1.0
13243098969441608222,303705,2016-12-08 10:40:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6SPY-V6U7-LWN8-2FQHV,5.0,1.0
16449186884790010697,303705,2016-12-08 10:40:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6SPY-V6U7-LWN8-2FQHV,5.0,1.0
8324701193911990688,303705,2016-12-08 10:40:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6SPY-V6U7-LWN8-2FQHV,5.0,1.0
