ID,Height,timestamp,Type,From,To,Amount,Fee
10226909439096994904,385197,2017-07-24 18:26:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LZHP-3V4B-WGUJ-ANW7T,0.0,1.0
6970523537870771035,90973,2015-04-22 22:01:35,Ordinary Payment,S-LZHP-3V4B-WGUJ-ANW7T,S-JWAX-DH9U-QZ4B-ENYPG,1220.0,1.0
7260973526251321334,68661,2015-02-19 13:04:43,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-LZHP-3V4B-WGUJ-ANW7T,65.0825688,1.0
494957907756493559,68623,2015-02-19 10:34:47,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-LZHP-3V4B-WGUJ-ANW7T,50.45,1.0
4127452691689614495,68394,2015-02-18 19:30:31,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-LZHP-3V4B-WGUJ-ANW7T,27.02723735,1.0
5736061076690097971,68273,2015-02-18 11:05:30,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-LZHP-3V4B-WGUJ-ANW7T,49.37062937,1.0
13085186839986700827,67911,2015-02-17 10:51:21,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-LZHP-3V4B-WGUJ-ANW7T,24.45229681,1.0
2867504305741590864,67310,2015-02-15 18:40:00,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-LZHP-3V4B-WGUJ-ANW7T,42.39156626,1.0
7288477206377418678,67262,2015-02-15 15:13:01,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-LZHP-3V4B-WGUJ-ANW7T,38.79558011,1.0
16997477673906994131,67240,2015-02-15 13:57:30,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-LZHP-3V4B-WGUJ-ANW7T,90.17721518,1.0
1699224051470653548,67232,2015-02-15 13:17:58,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-LZHP-3V4B-WGUJ-ANW7T,29.78205128,1.0
4954348671058883357,66914,2015-02-14 16:03:56,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-LZHP-3V4B-WGUJ-ANW7T,21.56225528,1.0
17952990057818243232,66602,2015-02-13 18:34:12,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-LZHP-3V4B-WGUJ-ANW7T,53.5681818,1.0
2891023992868742357,66561,2015-02-13 16:01:27,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-LZHP-3V4B-WGUJ-ANW7T,33.3,1.0
5642919652715262905,66523,2015-02-13 13:25:55,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-LZHP-3V4B-WGUJ-ANW7T,37.31382978,1.0
6935665379690309382,66499,2015-02-13 11:51:15,Ordinary Payment,S-F5EF-W9YD-Z783-9MTTT,S-LZHP-3V4B-WGUJ-ANW7T,46.07843137,1.0
5035244740282014035,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-LZHP-3V4B-WGUJ-ANW7T,7.48409893,1.0
18388014607888823895,65841,2015-02-11 15:37:47,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-LZHP-3V4B-WGUJ-ANW7T,8.09469696,1.0
12465981218255121209,65537,2015-02-10 18:52:16,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-LZHP-3V4B-WGUJ-ANW7T,276.03846153,1.0
8348001679497476133,65378,2015-02-10 08:29:31,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-LZHP-3V4B-WGUJ-ANW7T,40.87790697,1.0
1707940705266133404,65037,2015-02-09 10:02:04,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-LZHP-3V4B-WGUJ-ANW7T,78.15384614,1.0
14476936898994480473,64397,2015-02-07 14:47:56,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-LZHP-3V4B-WGUJ-ANW7T,68.56201834,1.0
10866831029302185837,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-LZHP-3V4B-WGUJ-ANW7T,57.7772093,1.0
11982683732043091816,64363,2015-02-07 12:45:00,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-LZHP-3V4B-WGUJ-ANW7T,11.03533333,1.0
4465004599773057402,64108,2015-02-06 19:44:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LZHP-3V4B-WGUJ-ANW7T,15.96255033,1.0
11846616926799546801,64024,2015-02-06 13:42:46,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-LZHP-3V4B-WGUJ-ANW7T,53.94391304,1.0
