ID,Height,timestamp,Type,From,To,Amount,Fee
5931697427586154970,780382,2020-08-03 01:56:25,Ordinary Payment,S-LAT6-BALR-3G7M-2ZC9T,S-4Y3L-HTP3-9HX5-2QU9P,1.4855,0.0441
8197584122685724832,740065,2020-04-12 14:26:00,Ordinary Payment,S-LAT6-BALR-3G7M-2ZC9T,S-2V3P-ZZ4T-683N-8K9CW,1.0,0.02205
10876395685547357293,738631,2020-04-08 13:45:57,Ordinary Payment,S-LAT6-BALR-3G7M-2ZC9T,S-FY9Z-74YZ-F7ED-37ZRA,2.0,0.0294
9182652507247262268,737436,2020-04-05 05:48:32,Ordinary Payment,S-LAT6-BALR-3G7M-2ZC9T,S-DTFW-MZJU-HCGM-CHQMK,32.0,0.05145
3189843065729486557,736737,2020-04-03 06:59:40,Ordinary Payment,S-BXX2-PDJ7-99CF-G82MH,S-LAT6-BALR-3G7M-2ZC9T,35.0,0.05145
6813910147527260857,735171,2020-03-29 21:39:25,Ordinary Payment,S-LAT6-BALR-3G7M-2ZC9T,S-PS72-X9FN-98TF-5BXDT,3.0,0.05145
16485899194491171212,733101,2020-03-24 02:37:27,Ordinary Payment,S-LAT6-BALR-3G7M-2ZC9T,S-JMEA-RAFV-8WES-9D7U5,3.0,0.05145
7730109928489982966,729796,2020-03-14 21:25:33,Ordinary Payment,S-T7JF-U6R8-ANLG-4XLQL,S-LAT6-BALR-3G7M-2ZC9T,6.0,0.0441
9534844410306398006,729779,2020-03-14 20:15:59,Ordinary Payment,S-LAT6-BALR-3G7M-2ZC9T,S-99BG-ZFKH-LGVL-77R3M,1.0,0.0294
4595652033728398390,728597,2020-03-11 12:38:57,Ordinary Payment,S-73XW-HFVH-E3PY-3U86A,S-LAT6-BALR-3G7M-2ZC9T,1.0,0.0147
4345551233446251648,724727,2020-02-29 16:34:35,Ordinary Payment,S-LAT6-BALR-3G7M-2ZC9T,S-DAZG-SHFS-V8YV-6PUUQ,2.0,0.0294
11052150731776810511,724691,2020-02-29 14:35:17,Ordinary Payment,S-86MW-U5VB-6TXE-B9LVB,S-LAT6-BALR-3G7M-2ZC9T,1.0,0.02205
15876699671802236592,724386,2020-02-28 17:34:19,Ordinary Payment,S-LAT6-BALR-3G7M-2ZC9T,S-ZGNV-6ET8-EQKT-ATKAH,2.0,0.0441
17481980259668854345,724205,2020-02-28 05:32:32,Ordinary Payment,S-77F3-LCUQ-7NCX-EC463,S-LAT6-BALR-3G7M-2ZC9T,2.0,0.0588
10231360854642435241,723865,2020-02-27 06:36:44,Ordinary Payment,S-LAT6-BALR-3G7M-2ZC9T,S-BTQ8-XTXA-D3GF-56QPB,6.0,0.02205
9586377245954815775,720730,2020-02-18 12:09:07,Ordinary Payment,S-5V43-DC2C-4YKT-44BVL,S-LAT6-BALR-3G7M-2ZC9T,7.0,0.00735
5728315795971913900,718577,2020-02-12 11:47:32,Ordinary Payment,S-LAT6-BALR-3G7M-2ZC9T,S-MCEC-RMZE-5EHX-8KR49,1.0,0.0294
2364573553307553015,717558,2020-02-09 15:16:30,Ordinary Payment,S-LAT6-BALR-3G7M-2ZC9T,S-RU8M-JQJ9-3P2P-6Z7AA,1.0,0.0441
15405496186042971677,717316,2020-02-08 22:41:45,Ordinary Payment,S-LAT6-BALR-3G7M-2ZC9T,S-4KL9-7LX8-V3JK-ETVWU,2.0,0.0441
5803949321775761032,717091,2020-02-08 07:50:05,Ordinary Payment,S-TBCC-62UW-GHM7-5LVYP,S-LAT6-BALR-3G7M-2ZC9T,2.0,0.0441
3003726034012362521,715293,2020-02-03 06:58:03,Ordinary Payment,S-WYT9-AF4H-48C4-BDTXB,S-LAT6-BALR-3G7M-2ZC9T,1.0,0.05145
4351759740239596092,714649,2020-02-01 11:25:07,Ordinary Payment,S-LAT6-BALR-3G7M-2ZC9T,S-YLGQ-8ECB-U963-HP4ZL,13.0,0.02205
493027041423984851,713982,2020-01-30 14:52:31,Ordinary Payment,S-WLTQ-TU4V-5PVG-84LJ5,S-LAT6-BALR-3G7M-2ZC9T,1.0,0.05145
18083951933252603188,713941,2020-01-30 12:04:09,Ordinary Payment,S-4JX3-Q49M-KQZH-BSTC8,S-LAT6-BALR-3G7M-2ZC9T,5.0,0.0588
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LAT6-BALR-3G7M-2ZC9T,10.0,0.08085
