ID,Height,timestamp,Type,From,To,Amount,Fee
691158470785851221,640352,2019-07-08 15:13:55,Reward Recipient Assignment,S-WGFM-P6W9-Y96C-5RV53,S-2GYL-JTD4-PSAN-2VJCF,0.0,0.1
1029465016837452218,640279,2019-07-08 10:35:10,Reward Recipient Assignment,S-SKDJ-PM8Z-YDAF-9W76H,S-2GYL-JTD4-PSAN-2VJCF,0.0,0.1
966817643628237215,639772,2019-07-07 00:32:12,Ordinary Payment,S-2GYL-JTD4-PSAN-2VJCF,S-BZJL-WBED-EA7W-3GX8B,5.0,0.1
10819936314095727339,639768,2019-07-07 00:23:26,Reward Recipient Assignment,S-2GYL-JTD4-PSAN-2VJCF,S-2GYL-JTD4-PSAN-2VJCF,0.0,0.1
3210790962435475328,639768,2019-07-07 00:23:26,Account Update,S-2GYL-JTD4-PSAN-2VJCF,,0.0,0.1
12272153907649986517,639767,2019-07-07 00:21:47,Ordinary Payment,S-SKDJ-PM8Z-YDAF-9W76H,S-2GYL-JTD4-PSAN-2VJCF,10.0,0.1
6035648754659639523,459515,2018-02-17 13:47:09,Ordinary Payment,S-2GYL-JTD4-PSAN-2VJCF,S-K9Z4-QHE3-P9UV-GTRJ7,58.0,1.0
10367062355828699994,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2GYL-JTD4-PSAN-2VJCF,51.79999999,1.0
10032658304781530125,446998,2018-01-13 14:08:39,Ordinary Payment,S-2GYL-JTD4-PSAN-2VJCF,S-K9Z4-QHE3-P9UV-GTRJ7,100.0,1.0
16950389555370519465,446762,2018-01-12 22:25:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2GYL-JTD4-PSAN-2VJCF,52.88,1.0
1875385198977977635,445139,2018-01-08 09:09:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2GYL-JTD4-PSAN-2VJCF,51.43999999,1.0
16007945553534509202,444102,2018-01-05 11:55:12,Ordinary Payment,S-2GYL-JTD4-PSAN-2VJCF,S-K9Z4-QHE3-P9UV-GTRJ7,55.0,1.0
16901346915496739378,443900,2018-01-04 21:55:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2GYL-JTD4-PSAN-2VJCF,50.92999999,1.0
3566118844509524244,439471,2017-12-23 12:33:42,Account Update,S-2GYL-JTD4-PSAN-2VJCF,,0.0,1.0
3672913311894788556,439471,2017-12-23 12:33:42,Reward Recipient Assignment,S-2GYL-JTD4-PSAN-2VJCF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16218239915376367278,439468,2017-12-23 12:24:23,Ordinary Payment,S-SKDJ-PM8Z-YDAF-9W76H,S-2GYL-JTD4-PSAN-2VJCF,10.0,1.0
17900060395811815622,439465,2017-12-23 12:22:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2GYL-JTD4-PSAN-2VJCF,1.0,1.0
