ID,Height,timestamp,Type,From,To,Amount,Fee
4862737744328496594,370073,2017-06-12 00:32:50,Reward Recipient Assignment,S-FNFV-WVG9-BKZN-3CES5,S-V3WW-V42Z-GMD5-8LYSD,0.0,1.0
9723796811943199490,369447,2017-06-10 06:40:07,Ordinary Payment,S-V3WW-V42Z-GMD5-8LYSD,S-V3WW-V42Z-GMD5-8LYSD,1.3225956,1.0
10766614010779783206,369444,2017-06-10 06:27:36,Ordinary Payment,S-V3WW-V42Z-GMD5-8LYSD,S-V3WW-V42Z-GMD5-8LYSD,1.8406411,1.0
10375685550342321220,369440,2017-06-10 06:17:58,Ordinary Payment,S-V3WW-V42Z-GMD5-8LYSD,S-V3WW-V42Z-GMD5-8LYSD,2.36381576,1.0
9933598356444590745,369439,2017-06-10 06:11:39,Ordinary Payment,S-V3WW-V42Z-GMD5-8LYSD,S-V3WW-V42Z-GMD5-8LYSD,2.89217037,1.0
8923251404933171008,368522,2017-06-07 16:58:16,Ordinary Payment,S-V3WW-V42Z-GMD5-8LYSD,S-V3WW-V42Z-GMD5-8LYSD,3.47001378,1.0
11302759783892806199,368518,2017-06-07 16:43:57,Ordinary Payment,S-V3WW-V42Z-GMD5-8LYSD,S-V3WW-V42Z-GMD5-8LYSD,3.97001378,1.0
18327305634176726957,368517,2017-06-07 16:42:55,Ordinary Payment,S-V3WW-V42Z-GMD5-8LYSD,S-V3WW-V42Z-GMD5-8LYSD,4.47001378,1.0
10330730147705225332,368499,2017-06-07 15:15:00,Ordinary Payment,S-BVGB-CFCU-2GGC-68SYU,S-V3WW-V42Z-GMD5-8LYSD,10.0,1.0
10632427259203899311,368306,2017-06-07 02:25:51,Reward Recipient Assignment,S-V3WW-V42Z-GMD5-8LYSD,S-V3WW-V42Z-GMD5-8LYSD,0.0,1.0
11042935589674260540,366991,2017-06-03 10:27:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3WW-V42Z-GMD5-8LYSD,1.21651055,1.0
14266300534865987960,366621,2017-06-02 09:41:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3WW-V42Z-GMD5-8LYSD,0.48501692,1.0
16168542527572186714,366440,2017-06-01 21:30:31,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-V3WW-V42Z-GMD5-8LYSD,0.18634456,1.0
9449099672389427599,366087,2017-05-31 21:35:36,Reward Recipient Assignment,S-V3WW-V42Z-GMD5-8LYSD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2210217791515495460,365794,2017-05-31 02:06:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V3WW-V42Z-GMD5-8LYSD,1.0,1.0
5630858828836908904,365613,2017-05-30 13:52:44,Reward Recipient Assignment,S-V3WW-V42Z-GMD5-8LYSD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3128304812392121921,365457,2017-05-30 03:10:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V3WW-V42Z-GMD5-8LYSD,0.05215554,1.0
3392229279814054228,365399,2017-05-29 23:28:31,Reward Recipient Assignment,S-V3WW-V42Z-GMD5-8LYSD,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
5286519557923264850,365077,2017-05-29 01:20:37,Reward Recipient Assignment,S-V3WW-V42Z-GMD5-8LYSD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9485098247339921423,365075,2017-05-29 01:16:04,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-V3WW-V42Z-GMD5-8LYSD,1.0,1.0
2554885317554788054,365070,2017-05-29 01:04:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V3WW-V42Z-GMD5-8LYSD,1.0,1.0
6839076504268221670,365070,2017-05-29 01:04:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V3WW-V42Z-GMD5-8LYSD,1.0,1.0
1586344185088603082,364338,2017-05-27 00:13:18,Account Update,S-V3WW-V42Z-GMD5-8LYSD,,0.0,1.0
17101054309777710930,364337,2017-05-27 00:06:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V3WW-V42Z-GMD5-8LYSD,1.0,1.0
