ID,Height,timestamp,Type,From,To,Amount,Fee
1519213688178940724,488026,2018-05-08 08:33:50,Ordinary Payment,S-ZK4L-GKAL-APN9-FGEXD,S-25H4-ZFPC-2QYE-BEU3A,266.6353548,1.0
7715364552464572149,467778,2018-03-12 16:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZK4L-GKAL-APN9-FGEXD,20.25,1.0
17315974650678299942,461002,2018-02-21 17:53:43,Reward Recipient Assignment,S-ZK4L-GKAL-APN9-FGEXD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2593597011543178416,460991,2018-02-21 16:58:18,Reward Recipient Assignment,S-ZK4L-GKAL-APN9-FGEXD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16131156192967773197,460983,2018-02-21 16:24:51,Reward Recipient Assignment,S-ZK4L-GKAL-APN9-FGEXD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6162022933145788799,460912,2018-02-21 11:44:26,Reward Recipient Assignment,S-ZK4L-GKAL-APN9-FGEXD,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
11080465439767133526,446840,2018-01-13 03:28:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZK4L-GKAL-APN9-FGEXD,107.368,1.0
12071602835927063472,444523,2018-01-06 16:01:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZK4L-GKAL-APN9-FGEXD,100.456,1.0
495325860863253843,442211,2017-12-31 04:14:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK4L-GKAL-APN9-FGEXD,7.02663778,1.0
13796510846720541714,441548,2017-12-29 08:21:12,Reward Recipient Assignment,S-ZK4L-GKAL-APN9-FGEXD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9471192602131993274,441539,2017-12-29 07:26:57,Reward Recipient Assignment,S-ZK4L-GKAL-APN9-FGEXD,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
5590123539641972905,441452,2017-12-29 01:11:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK4L-GKAL-APN9-FGEXD,5.30204685,1.0
6070884974354629973,440685,2017-12-26 21:51:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK4L-GKAL-APN9-FGEXD,10.50450439,1.0
4727841215356543206,439913,2017-12-24 18:20:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK4L-GKAL-APN9-FGEXD,13.5363215,1.0
11187354534075434924,439135,2017-12-22 13:48:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK4L-GKAL-APN9-FGEXD,6.68117251,1.0
16015961624822351242,439045,2017-12-22 07:40:52,Ordinary Payment,S-ZK4L-GKAL-APN9-FGEXD,S-4KNS-EZMQ-WXQR-H6Q9G,68.0,1.0
11123618334391255626,437822,2017-12-18 21:53:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK4L-GKAL-APN9-FGEXD,9.09070498,1.0
687140295269737730,437022,2017-12-16 16:02:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK4L-GKAL-APN9-FGEXD,3.9136893,1.0
5043815546039949038,436254,2017-12-14 12:45:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK4L-GKAL-APN9-FGEXD,5.9671338,1.0
11764721119354954121,435477,2017-12-12 08:35:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK4L-GKAL-APN9-FGEXD,14.62870195,1.0
5905412703844563794,434689,2017-12-10 03:43:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK4L-GKAL-APN9-FGEXD,29.53488254,1.0
5213665323543429076,434129,2017-12-08 14:11:46,Ordinary Payment,S-ZK4L-GKAL-APN9-FGEXD,S-KLRX-LSGD-LPKG-H6RWW,620.0,1.0
2562807949625750538,433935,2017-12-08 01:13:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK4L-GKAL-APN9-FGEXD,548.79729822,1.0
16635125183558592727,433758,2017-12-07 13:26:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK4L-GKAL-APN9-FGEXD,14.86766011,1.0
10477556095108328438,432979,2017-12-05 08:43:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK4L-GKAL-APN9-FGEXD,4.29124327,1.0
12093029764514772735,432791,2017-12-04 20:15:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZK4L-GKAL-APN9-FGEXD,20.5,1.0
10610284675620359654,432221,2017-12-03 06:04:40,Ordinary Payment,S-ZK4L-GKAL-APN9-FGEXD,S-KLRX-LSGD-LPKG-H6RWW,400.0,1.0
7489779264609281253,432214,2017-12-03 05:31:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK4L-GKAL-APN9-FGEXD,8.9910818,1.0
10746048387589476532,431458,2017-12-01 02:44:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK4L-GKAL-APN9-FGEXD,9.89098556,1.0
13474176446920186739,430635,2017-11-28 19:43:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK4L-GKAL-APN9-FGEXD,18.34065541,1.0
1510416033012476980,429811,2017-11-26 12:15:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK4L-GKAL-APN9-FGEXD,7.82087025,1.0
9201889439702781816,429021,2017-11-24 07:22:56,Reward Recipient Assignment,S-ZK4L-GKAL-APN9-FGEXD,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10593119993534954009,429002,2017-11-24 06:10:26,Reward Recipient Assignment,S-ZK4L-GKAL-APN9-FGEXD,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11111706140244824407,428986,2017-11-24 05:20:20,Reward Recipient Assignment,S-ZK4L-GKAL-APN9-FGEXD,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15020766666458591375,428630,2017-11-23 05:22:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZK4L-GKAL-APN9-FGEXD,20.5,1.0
13273753648713438713,426892,2017-11-18 08:29:58,Reward Recipient Assignment,S-ZK4L-GKAL-APN9-FGEXD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14666676532254889196,426879,2017-11-18 07:53:02,Reward Recipient Assignment,S-ZK4L-GKAL-APN9-FGEXD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1447743436675241978,426869,2017-11-18 07:01:33,Reward Recipient Assignment,S-ZK4L-GKAL-APN9-FGEXD,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8481835011819782840,426842,2017-11-18 05:22:43,Reward Recipient Assignment,S-ZK4L-GKAL-APN9-FGEXD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6172692691240823840,426709,2017-11-17 20:14:50,Reward Recipient Assignment,S-ZK4L-GKAL-APN9-FGEXD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11921934338561659302,426704,2017-11-17 19:58:43,Reward Recipient Assignment,S-ZK4L-GKAL-APN9-FGEXD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12855920809021675988,426695,2017-11-17 19:31:29,Reward Recipient Assignment,S-ZK4L-GKAL-APN9-FGEXD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
562695581137184607,426240,2017-11-16 12:38:16,Reward Recipient Assignment,S-ZK4L-GKAL-APN9-FGEXD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9578864908537912578,425437,2017-11-14 07:04:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZK4L-GKAL-APN9-FGEXD,20.5,1.0
17049333287501407219,424834,2017-11-12 14:42:35,Ordinary Payment,S-ZK4L-GKAL-APN9-FGEXD,S-84H6-RFYK-KL58-AXBWS,2.0,1.0
16940971205078259388,424814,2017-11-12 13:32:55,Reward Recipient Assignment,S-ZK4L-GKAL-APN9-FGEXD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13574413800666417422,424800,2017-11-12 12:01:26,Reward Recipient Assignment,S-ZK4L-GKAL-APN9-FGEXD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8430187824725285386,424719,2017-11-12 06:34:47,Account Update,S-ZK4L-GKAL-APN9-FGEXD,,0.0,1.0
5628794036009018614,424512,2017-11-11 17:13:08,Reward Recipient Assignment,S-ZK4L-GKAL-APN9-FGEXD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17491393608072510291,423261,2017-11-08 04:43:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZK4L-GKAL-APN9-FGEXD,35.61,1.0
784551472192540440,422865,2017-11-07 02:18:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZK4L-GKAL-APN9-FGEXD,24.71,1.0
5565038920337732476,421736,2017-11-03 22:40:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZK4L-GKAL-APN9-FGEXD,20.73,1.0
5185897243393997057,420658,2017-10-31 22:06:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZK4L-GKAL-APN9-FGEXD,287.45999999,1.0
17560172763797271101,420614,2017-10-31 19:22:01,Ordinary Payment,S-ZK4L-GKAL-APN9-FGEXD,S-KLRX-LSGD-LPKG-H6RWW,220.0,1.0
8299916954681595893,420590,2017-10-31 17:44:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZK4L-GKAL-APN9-FGEXD,142.87,1.0
17709895284470611483,419009,2017-10-27 07:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZK4L-GKAL-APN9-FGEXD,20.03,1.0
3652502464622999123,418048,2017-10-24 15:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZK4L-GKAL-APN9-FGEXD,20.52,1.0
14838328814801772582,417298,2017-10-22 12:43:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZK4L-GKAL-APN9-FGEXD,20.06,1.0
812581920668859904,415879,2017-10-18 13:42:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZK4L-GKAL-APN9-FGEXD,20.5,1.0
643865439029281557,415187,2017-10-16 15:03:20,Ordinary Payment,S-ZK4L-GKAL-APN9-FGEXD,S-KLRX-LSGD-LPKG-H6RWW,51.0,1.0
15779279255328109887,413947,2017-10-13 03:48:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZK4L-GKAL-APN9-FGEXD,51.95,1.0
14952977981048198997,412581,2017-10-09 08:17:32,Ordinary Payment,S-ZK4L-GKAL-APN9-FGEXD,S-KLRX-LSGD-LPKG-H6RWW,61.0,1.0
4225457450314504822,412544,2017-10-09 05:46:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZK4L-GKAL-APN9-FGEXD,21.09,1.0
2320112906234260407,410119,2017-10-02 10:21:40,Reward Recipient Assignment,S-ZK4L-GKAL-APN9-FGEXD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16253091830692674370,409914,2017-10-01 21:14:11,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-ZK4L-GKAL-APN9-FGEXD,0.0,1.0
608768873915834942,409145,2017-09-29 17:04:14,Reward Recipient Assignment,S-ZK4L-GKAL-APN9-FGEXD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5048571690147170703,409120,2017-09-29 15:13:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZK4L-GKAL-APN9-FGEXD,20.93,1.0
17190534366607963693,408434,2017-09-27 17:33:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZK4L-GKAL-APN9-FGEXD,22.56,1.0
14822795669235583519,407948,2017-09-26 08:35:17,Ordinary Payment,S-ZK4L-GKAL-APN9-FGEXD,S-KLRX-LSGD-LPKG-H6RWW,40.0,1.0
811407098471920376,407488,2017-09-25 01:45:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZK4L-GKAL-APN9-FGEXD,20.39999999,1.0
6253676631809125386,405965,2017-09-20 19:36:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZK4L-GKAL-APN9-FGEXD,21.0,1.0
15704918182818249550,405006,2017-09-18 03:38:21,Ordinary Payment,S-ZK4L-GKAL-APN9-FGEXD,S-KLRX-LSGD-LPKG-H6RWW,41.0,1.0
13756470731951906215,404667,2017-09-17 04:02:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZK4L-GKAL-APN9-FGEXD,20.61,1.0
16079819316084579780,403428,2017-09-13 17:38:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZK4L-GKAL-APN9-FGEXD,21.0,1.0
14125621374583317345,402609,2017-09-11 10:26:25,Ordinary Payment,S-ZK4L-GKAL-APN9-FGEXD,S-KLRX-LSGD-LPKG-H6RWW,20.0,1.0
2449556491514797346,402318,2017-09-10 14:38:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZK4L-GKAL-APN9-FGEXD,21.26,1.0
7103084911390910891,401606,2017-09-08 14:52:55,Ordinary Payment,S-ZK4L-GKAL-APN9-FGEXD,S-KLRX-LSGD-LPKG-H6RWW,21.0,1.0
2147692410181338184,401310,2017-09-07 19:10:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZK4L-GKAL-APN9-FGEXD,21.0,1.0
3068041801368338874,400766,2017-09-06 06:39:42,Ordinary Payment,S-ZK4L-GKAL-APN9-FGEXD,S-KLRX-LSGD-LPKG-H6RWW,41.0,1.0
13760717637598530170,400195,2017-09-04 16:02:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZK4L-GKAL-APN9-FGEXD,34.83,1.0
16140185051260475967,399441,2017-09-02 13:44:22,Ordinary Payment,S-ZK4L-GKAL-APN9-FGEXD,S-KLRX-LSGD-LPKG-H6RWW,80.0,1.0
9975566399244073729,399352,2017-09-02 07:57:20,Ordinary Payment,S-ZK4L-GKAL-APN9-FGEXD,S-4KNS-EZMQ-WXQR-H6Q9G,7.0,1.0
7106504259084912336,399347,2017-09-02 07:31:35,Ordinary Payment,S-ZK4L-GKAL-APN9-FGEXD,S-KLRX-LSGD-LPKG-H6RWW,5.0,1.0
13905644022782913987,399066,2017-09-01 12:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZK4L-GKAL-APN9-FGEXD,21.72,1.0
3895898186867820657,398706,2017-08-31 12:20:58,Reward Recipient Assignment,S-ZK4L-GKAL-APN9-FGEXD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2946981076294272543,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZK4L-GKAL-APN9-FGEXD,5.0,1.0
16602524030061045443,396429,2017-08-25 03:30:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZK4L-GKAL-APN9-FGEXD,31.0,1.0
13430422644316145214,393465,2017-08-16 20:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZK4L-GKAL-APN9-FGEXD,31.0,1.0
11037940217382388736,392895,2017-08-15 06:18:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK4L-GKAL-APN9-FGEXD,8.02202048,1.0
2511812469259926585,391846,2017-08-12 07:57:12,Reward Recipient Assignment,S-ZK4L-GKAL-APN9-FGEXD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17891063594281954857,391841,2017-08-12 07:29:32,Reward Recipient Assignment,S-ZK4L-GKAL-APN9-FGEXD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6266358689600259908,391836,2017-08-12 07:15:15,Reward Recipient Assignment,S-ZK4L-GKAL-APN9-FGEXD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11850946760058332541,391814,2017-08-12 05:51:42,Reward Recipient Assignment,S-ZK4L-GKAL-APN9-FGEXD,S-ZK4L-GKAL-APN9-FGEXD,0.0,1.0
15666602667611402525,391678,2017-08-11 20:36:08,Reward Recipient Assignment,S-ZK4L-GKAL-APN9-FGEXD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9048743098676360728,391611,2017-08-11 15:51:48,Reward Recipient Assignment,S-ZK4L-GKAL-APN9-FGEXD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10009672768188153972,391135,2017-08-10 07:57:35,Reward Recipient Assignment,S-ZK4L-GKAL-APN9-FGEXD,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10932902688017332093,390877,2017-08-09 14:50:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZK4L-GKAL-APN9-FGEXD,0.00686508,1.0
13316569372629806606,390824,2017-08-09 11:18:32,Reward Recipient Assignment,S-ZK4L-GKAL-APN9-FGEXD,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4754695589674275718,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZK4L-GKAL-APN9-FGEXD,0.00687906,1.0
1961175303685680673,390086,2017-08-07 09:48:59,Reward Recipient Assignment,S-ZK4L-GKAL-APN9-FGEXD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7894489386804623616,390080,2017-08-07 09:28:51,Reward Recipient Assignment,S-ZK4L-GKAL-APN9-FGEXD,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
8223825922173824690,390070,2017-08-07 08:41:09,Reward Recipient Assignment,S-ZK4L-GKAL-APN9-FGEXD,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
12611061480870963054,390030,2017-08-07 05:56:11,Reward Recipient Assignment,S-ZK4L-GKAL-APN9-FGEXD,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17605509522784460684,389997,2017-08-07 03:53:14,Reward Recipient Assignment,S-ZK4L-GKAL-APN9-FGEXD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2863822266082864963,387383,2017-07-30 19:50:55,Reward Recipient Assignment,S-ZK4L-GKAL-APN9-FGEXD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2557143489837485976,386949,2017-07-29 15:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZK4L-GKAL-APN9-FGEXD,11.0,1.0
9746417935609971216,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZK4L-GKAL-APN9-FGEXD,11.0,1.0
15288722286872069254,386141,2017-07-27 08:58:21,Reward Recipient Assignment,S-ZK4L-GKAL-APN9-FGEXD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12800772499820870350,386140,2017-07-27 08:49:25,Ordinary Payment,S-MSFT-VPN9-8Q2V-5JVMJ,S-ZK4L-GKAL-APN9-FGEXD,2.0,1.0
13655864789317125089,385470,2017-07-25 12:35:41,Ordinary Payment,S-ZK4L-GKAL-APN9-FGEXD,S-AAUT-RABN-J25T-7V34S,1.0,1.0
1440952507827905667,385467,2017-07-25 12:24:04,Ordinary Payment,S-2K73-YFZV-6ARC-8245U,S-ZK4L-GKAL-APN9-FGEXD,2.0,1.0
