ID,Height,timestamp,Type,From,To,Amount,Fee
14039929468174767502,770231,2020-07-05 20:43:33,Ordinary Payment,S-V7CB-V9KW-D2Y4-5DDJW,S-HK9D-P74Q-XDEJ-D6PGM,7695.4,0.1
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V7CB-V9KW-D2Y4-5DDJW,1e-08,0.441
3091828405781641123,516083,2018-07-25 21:27:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-V7CB-V9KW-D2Y4-5DDJW,0.0,1.0
245101406325673379,508249,2018-07-03 23:18:20,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-V7CB-V9KW-D2Y4-5DDJW,0.0,1.0
10527756670297518916,493101,2018-05-22 13:22:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-V7CB-V9KW-D2Y4-5DDJW,0.0,1.0
1134304444828790967,428731,2017-11-23 11:25:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V7CB-V9KW-D2Y4-5DDJW,149.5975,1.0
14002938839797016716,428726,2017-11-23 11:12:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V7CB-V9KW-D2Y4-5DDJW,7514.979375,2.0
9478929391125983149,428725,2017-11-23 11:06:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V7CB-V9KW-D2Y4-5DDJW,23.0,2.0
2130767275705202339,428723,2017-11-23 11:02:51,Account Update,S-V7CB-V9KW-D2Y4-5DDJW,,0.0,1.0
6148623053049758623,428722,2017-11-23 10:58:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V7CB-V9KW-D2Y4-5DDJW,9.0,1.0
