ID,Height,timestamp,Type,From,To,Amount,Fee
14521945673771162795,273126,2016-09-13 18:45:44,Ordinary Payment,S-K83L-7M44-KRB3-GD6J8,S-534T-FND8-B6XG-HY55S,6650.0,1.0
5268273408272367832,150300,2015-10-05 20:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,94.05931639,1.0
2254130774669625661,150200,2015-10-05 14:11:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,85.32721746,1.0
2626009173112195626,150101,2015-10-05 07:16:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,2.89390737,1.0
1590647607352218182,150078,2015-10-05 06:05:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,102.25729918,1.0
17109574339632684035,149900,2015-10-04 17:56:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,52.59523101,1.0
16019441210524402903,149700,2015-10-04 04:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,20.59375916,1.0
11838181837728736820,149500,2015-10-03 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,84.10656227,1.0
4911902395264577631,149401,2015-10-03 08:37:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,18.01757105,1.0
6947414016927344145,149200,2015-10-02 18:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,17.20537024,1.0
10852609874444751865,149000,2015-10-02 05:28:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,17.75642869,1.0
11999699659372620024,148800,2015-10-01 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,23.0406097,1.0
9150920366366388383,148600,2015-10-01 02:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,19.22181411,1.0
14581180906772232477,148501,2015-09-30 19:41:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,54.57307613,1.0
2575895184583574653,148301,2015-09-30 06:16:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,46.54694991,1.0
44348601985180585,148201,2015-09-29 23:30:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,23.01188901,1.0
15006555852314608220,148001,2015-09-29 09:59:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,34.64072197,1.0
3915399739436889112,147901,2015-09-29 03:28:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,18.64023239,1.0
6547802210417316902,147801,2015-09-28 20:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,14.24156007,1.0
15253810683111522803,147500,2015-09-28 00:38:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,53.65569556,1.0
12034813968487672552,147302,2015-09-27 11:54:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,37.24305037,1.0
11769773927395722547,147200,2015-09-27 04:33:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,40.58495966,1.0
13748630916794725025,147100,2015-09-26 21:39:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,53.99401557,1.0
2726380928818316459,147001,2015-09-26 14:55:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,139.04588007,1.0
3703969417798730355,147001,2015-09-26 14:55:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,35.36069009,1.0
3173921911326235586,146801,2015-09-26 01:51:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,100.02384879,1.0
1401318572269520686,146701,2015-09-25 19:01:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,81.5686373,1.0
2455398473276643529,146400,2015-09-24 22:45:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,99.08807618,1.0
4764031712576284323,146301,2015-09-24 15:54:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,92.83359402,1.0
3105457606287149653,145900,2015-09-23 12:51:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,97.46983206,1.0
8142538141777352879,145867,2015-09-23 11:09:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,151.6016172,1.0
6816850941140530282,145800,2015-09-23 06:06:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,51.77223476,1.0
6141947163513478200,145501,2015-09-22 09:57:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,42.75871021,1.0
5658803359415311533,145401,2015-09-22 03:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,81.2860961,1.0
5951104470576946444,145300,2015-09-21 21:05:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,4.06280406,1.0
8536136255114233287,145290,2015-09-21 20:23:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,103.00533046,1.0
3104772579174697021,145201,2015-09-21 13:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,43.2643595,1.0
13506217480084012264,145101,2015-09-21 07:40:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,45.29462293,1.0
6916485245168691984,145000,2015-09-21 01:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,70.4104794,1.0
8702242701360032533,144902,2015-09-20 18:26:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,53.38927937,1.0
2380503978925324802,144700,2015-09-20 05:06:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,37.77503715,1.0
18123354662110441954,144600,2015-09-19 21:41:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,45.18400643,1.0
17098013484025400976,144500,2015-09-19 15:08:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,78.48302482,1.0
11923535621773184225,144300,2015-09-19 01:36:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,61.24574058,1.0
1761003509713283762,143977,2015-09-18 04:37:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,102.27647001,1.0
17022511027542472104,143702,2015-09-17 09:37:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,71.81005752,1.0
4666872986707144802,143601,2015-09-17 03:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,18.27904751,1.0
7993485150102478326,143502,2015-09-16 20:19:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,21.20608652,1.0
2629806941290133136,143400,2015-09-16 13:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,85.94946443,1.0
959876543241022304,143201,2015-09-16 00:09:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,11.30052042,1.0
5978576523900467483,143101,2015-09-15 17:42:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,40.91543785,1.0
6256249364086460696,142900,2015-09-15 03:51:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,85.07442972,1.0
6936541250094301517,142800,2015-09-14 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,15.77017322,1.0
755786979561735478,142602,2015-09-14 07:56:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,94.9889329,1.0
16859022814883146823,142500,2015-09-14 01:29:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,16.30272737,1.0
11954855064126701933,142443,2015-09-13 21:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,159.43945241,1.0
8970841004158700648,142400,2015-09-13 18:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,76.56267391,1.0
9049794015863109022,142200,2015-09-13 05:00:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,2.99851025,1.0
14433142587551950737,142133,2015-09-13 00:32:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,112.66443846,1.0
7783008753490072540,142100,2015-09-12 22:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,64.53780002,1.0
9547039441361210740,142001,2015-09-12 15:37:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,61.72138102,1.0
14163565701733268591,141901,2015-09-12 08:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,89.9994371,1.0
2633249682723700483,141700,2015-09-11 19:44:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,13.28282133,1.0
14657156392245618124,141601,2015-09-11 12:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,16.29176898,1.0
4906582999501638150,141501,2015-09-11 05:59:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,14.54710982,1.0
13579789049276360959,141403,2015-09-10 23:19:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,273.61590209,1.0
8337857620855249100,141402,2015-09-10 23:17:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,25.80803855,1.0
8480806023932899422,141201,2015-09-10 09:49:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,58.33742814,1.0
5004875100819602816,141100,2015-09-10 03:36:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,26.66676375,1.0
1011034455946313491,141000,2015-09-09 20:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,14.7086716,1.0
13690956777772277321,140944,2015-09-09 16:37:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,101.7413661,1.0
5838079491439069374,140901,2015-09-09 14:02:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,19.4870966,1.0
8080996111535258232,140802,2015-09-09 06:55:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,24.95190475,1.0
8120198714770919876,140701,2015-09-09 00:28:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,29.80155579,1.0
5540469642483898599,140501,2015-09-08 10:48:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,22.19035711,1.0
2671225434394678704,140400,2015-09-08 03:58:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,68.80016481,1.0
867994139170726142,140200,2015-09-07 15:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,30.88439358,1.0
6855840202917834586,140126,2015-09-07 09:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,145.89195399,1.0
15490455440016419141,140100,2015-09-07 07:54:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,20.85366933,1.0
12069616715217181871,139900,2015-09-06 18:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,19.12767416,1.0
16999082516230758788,139600,2015-09-05 22:37:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,5.27962739,1.0
6005974735719825439,139586,2015-09-05 21:36:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,139.66440354,1.0
17068449151468150730,139400,2015-09-05 08:50:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,5.17863071,1.0
5559613844030263120,139304,2015-09-05 02:41:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,102.37184524,1.0
12555090509028180792,139200,2015-09-04 19:59:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,12.58219787,1.0
6300166338225129473,139100,2015-09-04 12:47:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,33.98656849,1.0
11753371902629196411,139000,2015-09-04 06:11:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,98.60353572,1.0
5705226495584590089,138800,2015-09-03 16:52:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,13.37732263,1.0
7289824523041876793,138701,2015-09-03 09:52:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,78.2086284,1.0
1893135122091248169,138601,2015-09-03 03:24:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,34.29368594,1.0
8983388720660820049,138566,2015-09-03 01:00:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,114.23440331,1.0
9625600844728462332,138502,2015-09-02 20:31:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,122.73946457,1.0
4863558454119340908,138501,2015-09-02 20:28:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,85.77475385,1.0
6553707116162153621,138400,2015-09-02 14:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,34.47406849,1.0
6415359621264742547,138300,2015-09-02 07:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,50.77847155,1.0
11755770601964932018,138069,2015-09-01 15:32:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,102.95495376,1.0
14670851783932014492,138000,2015-09-01 10:47:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,23.02057579,1.0
2767511382071247884,137900,2015-09-01 04:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,9.96581552,1.0
3750427606836719251,137800,2015-08-31 21:41:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,71.80952464,1.0
3147766377061249541,137701,2015-08-31 15:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,7.04933906,1.0
12854728809874878323,137641,2015-08-31 11:00:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,105.83908359,1.0
7632585454015815265,137502,2015-08-31 02:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,13.90370492,1.0
16523696334532086461,137300,2015-08-30 12:21:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,72.06450226,1.0
15080123792206884100,137100,2015-08-29 23:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,4.21709,1.0
17431428801591259609,137096,2015-08-29 22:41:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,152.80394584,1.0
1719954030899190847,137096,2015-08-29 22:41:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,106.60371438,1.0
1974416507920417984,137001,2015-08-29 16:15:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,56.0478846,1.0
10258535024416816984,136800,2015-08-29 02:47:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,39.39974947,1.0
6109390921192853273,136731,2015-08-28 22:15:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,441.21332134,1.0
17929495009880028117,136600,2015-08-28 13:22:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,21.77246462,1.0
6537857478826109855,136343,2015-08-27 19:39:04,Ordinary Payment,S-K83L-7M44-KRB3-GD6J8,S-534T-FND8-B6XG-HY55S,21685.0,1.0
16753812707176498918,136300,2015-08-27 16:41:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,23.88822019,1.0
4603559451614626699,136286,2015-08-27 15:53:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,304.45213919,1.0
6256641749016732569,136245,2015-08-27 13:45:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,104.86864485,1.0
16877066082552641895,136100,2015-08-27 03:54:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,6.7456159,1.0
3063901450291400169,136019,2015-08-26 22:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,118.87083257,1.0
12140527356018313868,136000,2015-08-26 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,33.28768807,1.0
13282677681519082569,135901,2015-08-26 14:05:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,58.13819098,1.0
4960574138748409345,135800,2015-08-26 06:50:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,6.53733684,1.0
5656739774627761597,135765,2015-08-26 05:00:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,111.46564381,1.0
11551197235381069279,135700,2015-08-26 00:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,3.21451941,1.0
13108416090209637166,135654,2015-08-25 21:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,113.35262613,1.0
9050525477065951586,135600,2015-08-25 17:51:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,12.32065398,1.0
11351503596245458929,135571,2015-08-25 16:19:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,101.78637335,1.0
17460542507386524745,135500,2015-08-25 11:24:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,55.51645312,1.0
4509382748153929634,135400,2015-08-25 04:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,38.68233001,1.0
11257451921262257961,135000,2015-08-24 01:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,41.28616336,1.0
12001629336757297631,134901,2015-08-23 18:49:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,42.18408408,1.0
10898520082721901105,134800,2015-08-23 12:02:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,35.16732248,1.0
17191550974698289160,134702,2015-08-23 05:32:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,23.73532618,1.0
11504574531405055251,134600,2015-08-22 22:46:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,75.05446368,1.0
1237945268378221665,134500,2015-08-22 15:39:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,2.43870798,1.0
10506833090795081866,133701,2015-08-20 10:12:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,3.94466839,1.0
2720213103890284154,133601,2015-08-20 03:40:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,50.12526878,1.0
7682341847685971462,133501,2015-08-19 20:30:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,2.30822293,1.0
18215303090520137654,133400,2015-08-19 14:05:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,18.07544107,1.0
17158264994712647645,133302,2015-08-19 07:09:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,26.98654511,1.0
18164707334685588394,133216,2015-08-19 01:49:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,244.18441244,1.0
10017024554796488486,133206,2015-08-19 00:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,87.48264015,1.0
17688679037475554766,133100,2015-08-18 17:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,40.60037094,1.0
11725739193928547953,132900,2015-08-18 04:26:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,4.26223745,1.0
18030288140171409878,132803,2015-08-17 21:58:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,20.94547758,1.0
11831731136398895392,132700,2015-08-17 14:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,25.85700941,1.0
16068759428152644546,132601,2015-08-17 08:30:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,39.62759868,1.0
17964607261164798257,132601,2015-08-17 08:30:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,140.52692038,1.0
15094585799266439220,132433,2015-08-16 21:26:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,100.68345726,1.0
6809307960984975036,132401,2015-08-16 19:24:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,30.58336097,1.0
536118944773955638,132200,2015-08-16 05:35:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,27.80753388,1.0
5495935302123830839,131100,2015-08-13 03:35:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,32.32337661,1.0
2419075276752529860,130901,2015-08-12 14:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,49.5648964,1.0
5495035012891018954,130801,2015-08-12 07:38:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,93.59451649,1.0
1921589785594202721,130703,2015-08-12 01:03:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,12.91707645,1.0
4669194375442768547,130694,2015-08-12 00:37:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,100.41795507,1.0
2925860826031992162,130501,2015-08-11 10:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,15.46884423,1.0
8495564638396927419,130402,2015-08-11 04:38:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,45.54403094,1.0
15377934725093801170,130169,2015-08-10 13:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,100.26762682,1.0
10235550641933315757,130100,2015-08-10 08:29:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,21.44439894,1.0
18269833943665612831,130000,2015-08-10 01:54:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,7.17879532,1.0
4768804666202146342,129900,2015-08-09 19:10:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,30.30302723,1.0
8797527988368787339,129804,2015-08-09 12:28:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K83L-7M44-KRB3-GD6J8,19.88054745,1.0
