ID,Height,timestamp,Type,From,To,Amount,Fee
14400983556038318638,526032,2018-08-22 18:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UJ8N-4QEM-EGZ8-GFXX8,1.05012971,1.0
5943993975101918612,523464,2018-08-15 13:25:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UJ8N-4QEM-EGZ8-GFXX8,120.7922851,1.0
17722807172933288393,520946,2018-08-08 11:55:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UJ8N-4QEM-EGZ8-GFXX8,148.28652005,1.0
10760722940222319257,518430,2018-08-01 11:13:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UJ8N-4QEM-EGZ8-GFXX8,603.15490367,1.0
2794828434619589415,517180,2018-07-28 23:06:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UJ8N-4QEM-EGZ8-GFXX8,579.25786556,1.0
7097146196037467767,515794,2018-07-25 01:47:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UJ8N-4QEM-EGZ8-GFXX8,119.14873825,1.0
8642133955532011205,513262,2018-07-18 00:02:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UJ8N-4QEM-EGZ8-GFXX8,43.57681229,1.0
5315794022976848416,510566,2018-07-10 11:02:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UJ8N-4QEM-EGZ8-GFXX8,118.55441003,1.0
16467897928611744393,508024,2018-07-03 08:28:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UJ8N-4QEM-EGZ8-GFXX8,57.77543277,1.0
9661774999836673924,505511,2018-06-26 07:20:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UJ8N-4QEM-EGZ8-GFXX8,245.0040506,1.0
967305262566087827,502997,2018-06-19 07:04:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UJ8N-4QEM-EGZ8-GFXX8,120.12140767,1.0
4564226238986349309,500483,2018-06-12 05:08:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UJ8N-4QEM-EGZ8-GFXX8,613.88576576,1.0
10514025427611461759,499497,2018-06-09 11:09:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UJ8N-4QEM-EGZ8-GFXX8,398.598626,1.0
11198594664582999178,499165,2018-06-08 12:48:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UJ8N-4QEM-EGZ8-GFXX8,112.0921983,1.0
4717665403698265448,496652,2018-06-01 12:07:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UJ8N-4QEM-EGZ8-GFXX8,103.99962495,1.0
18314744581320334433,494129,2018-05-25 10:50:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UJ8N-4QEM-EGZ8-GFXX8,226.81294563,1.0
6912033935056153481,491586,2018-05-18 07:53:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UJ8N-4QEM-EGZ8-GFXX8,140.10990127,1.0
5041033881834878368,489045,2018-05-11 05:02:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UJ8N-4QEM-EGZ8-GFXX8,624.96357637,1.0
2064073289009644282,487611,2018-05-07 04:14:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UJ8N-4QEM-EGZ8-GFXX8,148.27458739,1.0
15724273866610175827,485057,2018-04-30 01:01:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UJ8N-4QEM-EGZ8-GFXX8,563.05967785,1.0
14467926620599204417,483483,2018-04-25 15:37:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UJ8N-4QEM-EGZ8-GFXX8,123.28838663,1.0
4714509615737488188,480969,2018-04-18 14:18:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UJ8N-4QEM-EGZ8-GFXX8,373.11907519,1.0
3643502312568695428,479238,2018-04-13 18:36:14,Reward Recipient Assignment,S-UJ8N-4QEM-EGZ8-GFXX8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8232461504135414924,478503,2018-04-11 16:53:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,51.43,1.0
11647435158706738848,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-UJ8N-4QEM-EGZ8-GFXX8,0.00195103,1.0
3107705221245760208,476010,2018-04-04 17:23:46,Ordinary Payment,S-UJ8N-4QEM-EGZ8-GFXX8,S-CVHN-K8XG-DDGB-9CBJ5,1080.0,1.0
12928418909830137040,475538,2018-04-03 09:54:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,68.52,1.0
8131774253164111545,474485,2018-03-31 11:12:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,50.43,1.0
3897370176511028368,472702,2018-03-26 11:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,50.81999999,1.0
4939972342396307247,471584,2018-03-23 08:12:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,81.14,1.0
10043185792289395447,470992,2018-03-21 16:12:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,51.75,1.0
12133810201515422048,468767,2018-03-15 10:52:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,244.11,1.0
5207079515668251195,468730,2018-03-15 08:21:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,50.84999999,1.0
16388580632539329655,466232,2018-03-08 08:47:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,54.12,1.0
7657864682553769074,465278,2018-03-05 16:37:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,50.24,1.0
8494281233032024879,464583,2018-03-03 17:55:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,120.83999999,1.0
12212411876714435029,464356,2018-03-03 02:27:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,57.30999999,1.0
1649966089633090087,463417,2018-02-28 11:26:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,201.48,1.0
7189813778412301323,463346,2018-02-28 06:59:22,Ordinary Payment,S-UJ8N-4QEM-EGZ8-GFXX8,S-CVHN-K8XG-DDGB-9CBJ5,1020.0,1.0
1773050551347045841,463311,2018-02-28 04:24:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,51.13,1.0
14241552976602431634,461184,2018-02-22 05:33:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,203.53,1.0
15945243135969001046,460656,2018-02-20 18:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,51.15,1.0
11780368876961042047,459402,2018-02-17 06:02:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,50.26,1.0
13810259646131509528,458097,2018-02-13 14:51:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,53.01999999,1.0
10466001226593307984,456718,2018-02-09 18:18:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,53.73,1.0
13792452337419768242,455714,2018-02-06 22:49:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,55.13999999,1.0
7114027911426279892,455116,2018-02-05 06:33:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,55.55999999,1.0
14738090680232148465,454383,2018-02-03 05:29:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,50.51999999,1.0
144526562730043105,453545,2018-01-31 21:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,51.77999999,1.0
3247676991896913263,452656,2018-01-29 09:30:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,55.88,1.0
9331913256089589322,452119,2018-01-27 21:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,98.22,1.0
17539453313642952435,451772,2018-01-26 22:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,51.38,1.0
13178427271661795295,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,53.39,1.0
15703662301617351233,450321,2018-01-22 20:32:09,Ordinary Payment,S-UJ8N-4QEM-EGZ8-GFXX8,S-CVHN-K8XG-DDGB-9CBJ5,1100.0,1.0
7884122769571577385,449976,2018-01-21 21:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,55.83,1.0
11556113439760845185,449536,2018-01-20 16:20:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,321.89,1.0
7504837624046199621,449377,2018-01-20 05:30:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,119.11,1.0
7295209244710820091,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,58.09,1.0
2612110144192515493,447932,2018-01-16 04:33:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,173.7,1.0
8235663230022406785,447821,2018-01-15 21:23:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,55.07,1.0
15772298792739436602,447109,2018-01-13 21:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,238.26,1.0
16602695359147730333,446762,2018-01-12 22:25:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,59.65,1.0
6723115807285414517,446397,2018-01-11 21:44:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,56.26,1.0
14934148980818005195,445596,2018-01-09 16:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,50.88,1.0
7589318016879389829,444481,2018-01-06 13:11:01,Ordinary Payment,S-UJ8N-4QEM-EGZ8-GFXX8,S-CVHN-K8XG-DDGB-9CBJ5,920.0,1.0
9124585681572373738,444252,2018-01-05 21:38:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,54.69,1.0
15145994185715141563,443514,2018-01-03 20:04:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,160.24999999,1.0
3823600499190456387,442736,2018-01-01 16:04:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,53.64,1.0
16805436751294789676,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,63.15999999,1.0
16883900127513938314,441801,2017-12-30 00:56:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,52.17,1.0
17682579781570270099,440946,2017-12-27 15:39:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,54.36999999,1.0
11462634693095282683,440534,2017-12-26 11:42:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,405.34,1.0
8700360711200205222,440309,2017-12-25 20:43:58,Ordinary Payment,S-UJ8N-4QEM-EGZ8-GFXX8,S-CVHN-K8XG-DDGB-9CBJ5,800.0,1.0
8796754710933671283,440158,2017-12-25 10:37:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,271.57,1.0
15700635372827445058,439495,2017-12-23 14:05:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,157.45,1.0
13618583576262886130,439425,2017-12-23 09:39:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,94.23,1.0
153706033691057874,439017,2017-12-22 06:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,54.13999999,1.0
17197424020756279200,438666,2017-12-21 06:21:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,50.37999999,1.0
5650512591241140610,438295,2017-12-20 05:33:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,56.28999999,1.0
1315699983785843238,437942,2017-12-19 05:53:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,55.02,1.0
2431056516402269455,437458,2017-12-17 21:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,83.09,1.0
8232759201644346164,436928,2017-12-16 09:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,54.81999999,1.0
3638906908573099786,436917,2017-12-16 09:18:49,Ordinary Payment,S-UJ8N-4QEM-EGZ8-GFXX8,S-CVHN-K8XG-DDGB-9CBJ5,530.0,1.0
13069466232620672465,436563,2017-12-15 09:37:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,295.46999999,1.0
5147662046881610567,436293,2017-12-14 15:26:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,71.62,1.0
5625419986037661161,435780,2017-12-13 05:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,50.91,1.0
12109151208799222326,435068,2017-12-11 05:13:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,55.91999999,1.0
10587093226691125669,434945,2017-12-10 21:12:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,58.67,1.0
12121933169499430537,434795,2017-12-10 10:56:03,Ordinary Payment,S-UJ8N-4QEM-EGZ8-GFXX8,S-CVHN-K8XG-DDGB-9CBJ5,750.0,1.0
2794711943374160662,434604,2017-12-09 22:32:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,203.48,1.0
7303399392440562544,434599,2017-12-09 22:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,73.51999999,1.0
17909091071340763447,434062,2017-12-08 09:53:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,62.75999999,1.0
10448560990585528806,433516,2017-12-06 21:30:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,50.31999999,1.0
14553658668986460018,432662,2017-12-04 12:00:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,61.78999999,1.0
15030208630358886505,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,55.51,1.0
148925162566279442,432003,2017-12-02 15:28:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,59.46999999,1.0
825351821601200328,431747,2017-12-01 22:38:11,Ordinary Payment,S-UJ8N-4QEM-EGZ8-GFXX8,S-CVHN-K8XG-DDGB-9CBJ5,7000.0,1.0
8061364958942592257,431377,2017-11-30 21:28:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,52.61,1.0
17050077684534577077,430799,2017-11-29 06:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,80.59,1.0
12779833132851637750,430304,2017-11-27 21:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,52.16,1.0
4960304524461154327,429933,2017-11-26 20:32:48,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-UJ8N-4QEM-EGZ8-GFXX8,25.417,1.0
18100477004022839700,429874,2017-11-26 16:49:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,56.48,1.0
12164194240687867744,429248,2017-11-24 22:24:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,419.34,1.0
1297414788594291863,429164,2017-11-24 17:14:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,340.95,1.0
10990428534692487624,428514,2017-11-22 21:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,63.85999999,1.0
735646920138025955,428069,2017-11-21 15:28:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,74.71,1.0
14555334134474042290,427803,2017-11-20 21:29:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,52.51999999,1.0
455034386606185476,427459,2017-11-19 22:26:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,51.86999999,1.0
312496461905736043,426881,2017-11-18 07:58:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,368.92,1.0
17048701824700236303,426638,2017-11-17 15:28:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,58.38999999,1.0
10831222588496692850,426208,2017-11-16 10:40:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,50.2,1.0
3444053619580200439,426171,2017-11-16 08:06:08,Ordinary Payment,S-UJ8N-4QEM-EGZ8-GFXX8,S-CVHN-K8XG-DDGB-9CBJ5,5.0,1.0
14953587642934910738,425953,2017-11-15 18:03:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,65.86,1.0
8549976027400935609,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,58.97,1.0
10967287189163118729,425205,2017-11-13 15:42:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,57.01999999,1.0
14992611115903655899,424709,2017-11-12 05:49:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,65.38,1.0
2678261377213689160,423947,2017-11-10 03:00:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,255.27999999,1.0
4952562391185793784,423833,2017-11-09 19:42:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,179.41,1.0
11875748388639120661,423515,2017-11-08 22:00:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,51.18999999,1.0
16380575192260766572,422342,2017-11-05 15:20:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,70.36,1.0
15505241869346329221,422249,2017-11-05 09:35:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,51.47999999,1.0
17483294323240402237,421478,2017-11-03 05:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,57.63999999,1.0
8439423301830062294,420845,2017-11-01 10:54:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,64.61,1.0
1817326962940893880,420205,2017-10-30 15:51:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,53.06999999,1.0
17249636211423005102,419707,2017-10-29 06:24:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,566.12,1.0
15384174156493488808,419654,2017-10-29 02:54:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,541.55999999,1.0
4486150594613539862,419417,2017-10-28 11:10:29,Ordinary Payment,S-SNCV-D523-RTPU-HHDVG,S-UJ8N-4QEM-EGZ8-GFXX8,60.0,1.0
3345501680964342571,418996,2017-10-27 07:02:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,58.56999999,1.0
8715127985417485351,418495,2017-10-25 20:58:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,50.84999999,1.0
7101768363446398357,417678,2017-10-23 14:20:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,71.49999999,1.0
8612857841071371910,417319,2017-10-22 14:11:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,63.29,1.0
17046666281608070810,417053,2017-10-21 20:17:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-UJ8N-4QEM-EGZ8-GFXX8,24.75340136,1.0
12734596143815075950,416698,2017-10-20 20:41:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,52.4,1.0
14665821562548410855,416477,2017-10-20 05:46:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,58.02,1.0
9759828864246952589,415977,2017-10-18 20:19:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UJ8N-4QEM-EGZ8-GFXX8,15.69380972,1.0
8783187112662863650,415889,2017-10-18 14:19:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,56.71,1.0
1053222758301444699,415184,2017-10-16 14:49:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,57.92999999,1.0
15166828506463401950,414590,2017-10-14 22:49:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,482.67,1.0
13463343244105583472,414331,2017-10-14 05:26:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,60.42999999,1.0
12343154541264253981,413821,2017-10-12 19:08:32,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-UJ8N-4QEM-EGZ8-GFXX8,19.1040368,1.0
8160133924337103592,413747,2017-10-12 14:27:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,54.72999999,1.0
4613556792758171473,413410,2017-10-11 15:51:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,52.38,1.0
7399077122689285134,413035,2017-10-10 14:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,52.41,1.0
411069173519743162,412345,2017-10-08 16:09:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UJ8N-4QEM-EGZ8-GFXX8,131.10244884,1.0
1844684489192094823,412334,2017-10-08 15:12:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJ8N-4QEM-EGZ8-GFXX8,50.33,1.0
12375830297738772067,411849,2017-10-07 07:11:50,Reward Recipient Assignment,S-UJ8N-4QEM-EGZ8-GFXX8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
502646727081166171,409597,2017-09-30 23:40:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UJ8N-4QEM-EGZ8-GFXX8,11.20499885,1.0
7826811394454761803,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UJ8N-4QEM-EGZ8-GFXX8,0.00021015,1.0
2511111854403275879,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UJ8N-4QEM-EGZ8-GFXX8,131.06882424,1.0
13081800734753649656,404940,2017-09-17 22:16:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UJ8N-4QEM-EGZ8-GFXX8,56.28804336,1.0
9111143833708269633,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UJ8N-4QEM-EGZ8-GFXX8,1.10484386,1.0
796694332775217428,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UJ8N-4QEM-EGZ8-GFXX8,65.55007385,1.0
