ID,Height,timestamp,Type,From,To,Amount,Fee
18269407914459666037,832823,2020-12-26 22:10:31,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-MJQX-6NSE-N9B4-FQ8PG,0.0,0.02205
13843768212766148276,824248,2020-12-03 01:51:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MJQX-6NSE-N9B4-FQ8PG,0.0,0.02205
12757950548079966971,824247,2020-12-03 01:48:35,Ordinary Payment,S-MJQX-6NSE-N9B4-FQ8PG,S-HK9D-P74Q-XDEJ-D6PGM,23443.1,0.02205
8964046225640947021,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-MJQX-6NSE-N9B4-FQ8PG,23443.11,0.0
14133293782486266678,793814,2020-09-09 10:39:32,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-MJQX-6NSE-N9B4-FQ8PG,0.0,0.1
10368966575714844026,791753,2020-09-03 17:12:07,Ordinary Payment,S-MJQX-6NSE-N9B4-FQ8PG,S-SP23-GG2B-3X5Y-A5FPE,23453.11,0.00735
7279622158980482144,791684,2020-09-03 12:30:13,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-MJQX-6NSE-N9B4-FQ8PG,23453.06,0.02205
15189515819118460689,791370,2020-09-02 15:35:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJQX-6NSE-N9B4-FQ8PG,0.05,0.00735
5043368359223191846,790966,2020-09-01 12:34:55,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-MJQX-6NSE-N9B4-FQ8PG,0.0,0.1
1942622636769625490,790822,2020-09-01 02:54:17,Ordinary Payment,S-MJQX-6NSE-N9B4-FQ8PG,S-GH7A-GDMN-7SAY-A5FPE,23453.0629,0.00735
1050673593405584129,790819,2020-09-01 02:40:30,Ordinary Payment,S-LZKU-RYTR-NR3J-823EC,S-MJQX-6NSE-N9B4-FQ8PG,23453.09965,0.00735
7380549118431214496,790682,2020-08-31 17:41:23,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-MJQX-6NSE-N9B4-FQ8PG,0.0,0.05145
