ID,Height,timestamp,Type,From,To,Amount,Fee
11373560578566684674,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MV3P-QB2R-67CU-DUFFD,2.19e-06,0.0735
12404802798182668673,507362,2018-07-01 11:42:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MV3P-QB2R-67CU-DUFFD,0.0,1.0
3025580293898633769,483169,2018-04-24 18:17:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MV3P-QB2R-67CU-DUFFD,0.0,1.0
2809961804479637843,385445,2017-07-25 10:52:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MV3P-QB2R-67CU-DUFFD,0.0,1.0
5289222120690097787,384925,2017-07-24 00:25:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MV3P-QB2R-67CU-DUFFD,0.0,1.0
3100855537041925365,384680,2017-07-23 05:33:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MV3P-QB2R-67CU-DUFFD,0.0,1.0
1065697135344881365,384297,2017-07-21 21:23:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MV3P-QB2R-67CU-DUFFD,0.0,1.0
17572300383960121510,384148,2017-07-21 10:23:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MV3P-QB2R-67CU-DUFFD,0.0,1.0
1443152318346390122,383664,2017-07-20 01:54:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MV3P-QB2R-67CU-DUFFD,0.0,1.0
16640367610339644937,360308,2017-05-15 17:46:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MV3P-QB2R-67CU-DUFFD,0.0,1.0
11327170049059695891,151819,2015-10-10 03:08:00,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-MV3P-QB2R-67CU-DUFFD,0.0,1.0
17242485452127049179,54220,2015-01-10 03:30:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,301.61251427,1.0
10972672205878152924,53890,2015-01-09 05:13:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,319.26114011,1.0
11170666539518193998,53520,2015-01-08 04:40:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,306.09993255,1.0
7310178671092166312,53080,2015-01-06 22:35:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,305.95378857,1.0
15577649158261716753,52800,2015-01-06 04:14:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,310.03666352,1.0
1982223219128600540,52490,2015-01-05 07:16:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,305.91864189,1.0
14755646335663998731,52172,2015-01-04 09:54:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,303.11966626,1.0
4158359330901852042,51970,2015-01-03 20:46:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,313.67454782,1.0
8015402201196452185,51021,2015-01-01 05:09:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,303.03248715,1.0
15325938269102192596,50640,2014-12-31 03:04:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,319.35856579,1.0
15523536994666456267,50441,2014-12-30 14:06:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,313.81635309,1.0
13050873961292064787,50046,2014-12-29 11:13:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,410.71283202,1.0
15916678230181981903,49770,2014-12-28 16:54:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,320.95504191,1.0
18345156918874819178,49549,2014-12-28 02:27:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,530.31927691,1.0
6089722536229495891,49431,2014-12-27 18:42:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,306.08272138,1.0
17401554307667450143,49260,2014-12-27 06:53:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,309.43895256,1.0
17116504712773819974,49030,2014-12-26 15:36:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,305.79614957,1.0
10498541324703133927,48760,2014-12-25 21:46:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,301.82474207,1.0
12476688213610216115,48181,2014-12-24 05:53:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,311.18454092,1.0
16078744749140513354,47770,2014-12-23 02:25:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,344.51287162,1.0
16558413174855102112,47671,2014-12-22 19:51:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,498.34898311,1.0
7403802176495062239,47290,2014-12-21 18:26:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,301.17134027,1.0
11153092988028363470,46830,2014-12-20 11:23:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,308.79629364,1.0
17030798898243379234,46524,2014-12-19 14:31:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,188.69681383,1.0
7511530293515726076,46190,2014-12-18 16:24:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,250.26995913,1.0
1329013946337291666,46003,2014-12-18 03:37:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,215.12218573,1.0
5979088892215377301,45767,2014-12-17 11:46:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,310.84678364,1.0
17331266303370192590,45601,2014-12-17 00:54:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,248.12651409,1.0
8555898223789081937,45336,2014-12-16 07:17:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,77.84981818,1.0
1712348376919894429,45282,2014-12-16 03:29:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,51.37335191,1.0
11647846069254340899,45214,2014-12-15 22:45:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,67.96949714,1.0
3451965244983666742,45171,2014-12-15 20:01:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,55.41314584,1.0
11755974761562077449,45045,2014-12-15 10:59:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,50.81339837,1.0
6655713243124472189,44932,2014-12-15 03:58:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,57.32116692,1.0
10770426570224225822,44878,2014-12-14 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,105.16371888,1.0
2315670765010026698,44878,2014-12-14 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,73.10747703,1.0
15452780830320359438,44719,2014-12-14 13:25:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,203.17246902,1.0
2657842798247118165,44510,2014-12-13 23:12:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,104.75113587,1.0
4965471163076568267,44405,2014-12-13 16:18:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,169.67171101,1.0
8059228000277384267,44301,2014-12-13 08:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,163.71484403,1.0
405493366038875122,44162,2014-12-12 23:40:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,200.95069018,1.0
12299701809640372169,44104,2014-12-12 20:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,184.75306951,1.0
17540539347311512263,43902,2014-12-12 06:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,126.24238326,1.0
13022010285836504188,43800,2014-12-11 23:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,105.78874914,1.0
7235093177720391295,43601,2014-12-11 09:59:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,92.69413183,1.0
8402232822291112927,43503,2014-12-11 03:55:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,161.22692411,1.0
15763548682678101845,43306,2014-12-10 14:10:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,77.56826578,1.0
8704795283259136379,43250,2014-12-10 10:39:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,214.94248098,1.0
623253534791361243,43194,2014-12-10 07:24:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,228.98388405,1.0
8827632554289564842,43002,2014-12-09 18:04:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,71.48931635,1.0
2676743256871449547,42913,2014-12-09 11:47:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,253.53773475,1.0
6815473600567760740,42902,2014-12-09 11:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,67.18274161,1.0
7099172554926539344,42801,2014-12-09 04:23:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,71.4125986,1.0
708556325605248615,42702,2014-12-08 21:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,137.38304481,1.0
11672749543963081886,42601,2014-12-08 14:49:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,140.28386667,1.0
13570293463301487279,42500,2014-12-08 07:38:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,131.83641027,1.0
17183442539242380487,42384,2014-12-08 00:06:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,201.79674202,1.0
4547952849041800246,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,179.06507153,1.0
6524976928382957083,42253,2014-12-07 15:32:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,204.93935785,1.0
133792727601251728,42162,2014-12-07 09:22:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,1596.21159816,1.0
578624759514125313,42100,2014-12-07 05:02:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,111.99947854,1.0
7379804461786907681,42001,2014-12-06 22:40:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,116.99521078,1.0
1449848280925830641,41901,2014-12-06 15:42:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,164.99261664,1.0
9707923255550022296,41704,2014-12-06 02:39:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,109.51236512,1.0
15883864677160391462,41600,2014-12-05 19:42:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,91.37918091,1.0
2778265742318152828,41382,2014-12-05 05:12:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,349.14206813,1.0
1999214952767979918,41300,2014-12-04 23:18:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,53.04130947,1.0
882253256235537779,41102,2014-12-04 10:19:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,79.92129793,1.0
4078385536175564419,41001,2014-12-04 03:20:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,106.78876017,1.0
7050995737826952777,40798,2014-12-03 13:47:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,210.92037805,1.0
16086925306490930833,40604,2014-12-03 00:20:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,93.60913281,1.0
7308302532109683757,40302,2014-12-02 04:25:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,71.8891412,1.0
3684634359026219196,40201,2014-12-01 21:47:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,55.10241346,1.0
726052744643047092,39977,2014-12-01 06:36:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,214.36017366,1.0
18371824501901899306,39901,2014-12-01 01:20:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,90.91608303,1.0
7216698405613583723,39699,2014-11-30 12:00:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,292.95255855,1.0
6297742720456990282,39672,2014-11-30 09:52:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,208.59715283,1.0
11098086895996189479,39603,2014-11-30 05:29:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,77.4187502,1.0
14273867333340987186,39402,2014-11-29 16:05:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,59.34852936,1.0
12082449923801421196,39302,2014-11-29 09:31:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,181.33811727,1.0
772353710333017277,39092,2014-11-28 19:15:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,219.60955746,1.0
9598105438717550841,39005,2014-11-28 13:35:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,62.82638102,1.0
6516296077254601646,38904,2014-11-28 06:51:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,91.81081881,1.0
14763752535721105263,38803,2014-11-28 00:15:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,66.59408615,1.0
1741082020499186240,38737,2014-11-27 19:43:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,831.57538436,1.0
12357532476441168989,38704,2014-11-27 17:23:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,133.40124584,1.0
18054015842601331134,38602,2014-11-27 10:22:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,119.67392008,1.0
2038265703122657173,38488,2014-11-27 03:01:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,213.38146351,1.0
10324317737343826952,38403,2014-11-26 21:08:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,112.06266711,1.0
15913881263564833600,38304,2014-11-26 14:32:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,88.08526967,1.0
3621436315770943707,38118,2014-11-26 01:55:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,227.39524106,1.0
15096589631906173677,38105,2014-11-26 01:12:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,155.46866991,1.0
10286186480044641853,38004,2014-11-25 18:21:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,98.64808398,1.0
14543974962013600128,37806,2014-11-25 05:13:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,191.13417433,1.0
15839754973053953909,37722,2014-11-24 23:19:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,288.87883068,1.0
16561813058747848189,37603,2014-11-24 15:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,102.11179734,1.0
18077796606711645731,37401,2014-11-24 01:53:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,138.26899936,1.0
1903927468018978406,37301,2014-11-23 19:30:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,92.72579054,1.0
15915830730049188744,37200,2014-11-23 12:50:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,50.34771249,1.0
16202437960291883853,37103,2014-11-23 06:05:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,122.39153494,1.0
4699878755382617475,37065,2014-11-23 03:16:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,207.947187,1.0
15980712844117545811,36991,2014-11-22 22:33:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,202.99649672,1.0
9885107555059415306,36908,2014-11-22 17:06:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,182.7189635,1.0
4194088251118318043,36801,2014-11-22 09:43:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,124.58938674,1.0
3157614175018451190,36685,2014-11-22 02:07:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,209.82901822,1.0
13352359690999693178,36592,2014-11-21 20:07:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,202.24455364,1.0
8717417639457807383,36501,2014-11-21 13:30:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,123.6855341,1.0
17033757027914512167,36364,2014-11-21 04:19:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,202.21115823,1.0
1301830094113441512,36300,2014-11-21 00:11:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,62.21813203,1.0
13548670825240747522,36201,2014-11-20 17:52:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,165.15572524,1.0
5271149704307354224,36001,2014-11-20 04:07:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,135.58931554,1.0
15614340054109197456,35900,2014-11-19 21:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,110.8472922,1.0
507608726931997865,35702,2014-11-19 08:03:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,99.50134822,1.0
11389713620663189414,35601,2014-11-19 00:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,79.99490797,1.0
5228543982044604787,35571,2014-11-18 23:20:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,207.79992167,1.0
8448128334432808232,35516,2014-11-18 19:32:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,250.99151896,1.0
7319839244357456225,35501,2014-11-18 18:42:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,189.80986268,1.0
5827829220529607642,35393,2014-11-18 11:22:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,202.04536652,1.0
5760783124240354471,35302,2014-11-18 05:17:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,146.76862226,1.0
16787089329859526922,35201,2014-11-17 22:23:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,57.05183569,1.0
2187519300477034470,35151,2014-11-17 19:09:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,201.96301287,1.0
17378437874527632587,35100,2014-11-17 15:47:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,111.2944779,1.0
8697546455141886706,35000,2014-11-17 08:47:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,182.34848263,1.0
9166669557039360406,34901,2014-11-17 02:03:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,153.84827482,1.0
12001778673393781787,34800,2014-11-16 19:35:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,183.47154302,1.0
174467616392567533,34702,2014-11-16 12:56:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,191.72725375,1.0
8210065980296462950,34601,2014-11-16 06:14:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,151.76314114,1.0
12667107909008116699,34504,2014-11-15 23:57:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,84.71169138,1.0
2590878356379185279,34403,2014-11-15 17:17:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,115.15282637,1.0
13794718676675793577,34302,2014-11-15 10:15:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,91.3699737,1.0
15878321763919643979,34233,2014-11-15 05:27:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,245.68787654,1.0
9803858344271602125,34202,2014-11-15 03:28:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV3P-QB2R-67CU-DUFFD,59.79961701,1.0
9477615018579439994,34123,2014-11-14 22:00:22,Reward Recipient Assignment,S-MV3P-QB2R-67CU-DUFFD,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5682036242417203463,19600,2014-10-05 08:02:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MV3P-QB2R-67CU-DUFFD,50.02352791,1.0
4650266967817490195,19500,2014-10-05 00:59:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MV3P-QB2R-67CU-DUFFD,44.26367779,1.0
4550005874017330556,19401,2014-10-04 18:09:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MV3P-QB2R-67CU-DUFFD,8.52173716,1.0
1443972004492656664,19399,2014-10-04 18:05:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MV3P-QB2R-67CU-DUFFD,56.44630023,1.0
10474661564340592041,19200,2014-10-04 05:03:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MV3P-QB2R-67CU-DUFFD,57.21838186,1.0
14339521305849943793,19100,2014-10-03 22:01:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MV3P-QB2R-67CU-DUFFD,73.05563442,1.0
16231888362097718988,18968,2014-10-03 13:15:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MV3P-QB2R-67CU-DUFFD,51.81319066,1.0
1975374473502297726,18948,2014-10-03 11:58:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MV3P-QB2R-67CU-DUFFD,50.80177177,1.0
16343239568826015166,18903,2014-10-03 09:00:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MV3P-QB2R-67CU-DUFFD,161.88677929,1.0
1851097402794350730,18900,2014-10-03 08:45:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MV3P-QB2R-67CU-DUFFD,40.28326496,1.0
351793208775475177,18712,2014-10-02 19:55:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MV3P-QB2R-67CU-DUFFD,97.98394381,1.0
18438437953199661446,18709,2014-10-02 19:34:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MV3P-QB2R-67CU-DUFFD,54.57398059,1.0
3083107684335812693,18672,2014-10-02 17:34:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MV3P-QB2R-67CU-DUFFD,69.03949458,1.0
9831318151299308900,18595,2014-10-02 12:20:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MV3P-QB2R-67CU-DUFFD,62.46260564,1.0
