ID,Height,timestamp,Type,From,To,Amount,Fee
12084324820569615876,710720,2020-01-21 12:14:29,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-C4A5-HB22-PLRQ-622PE,0.0,0.03675
6821435496393377110,658048,2019-08-27 03:08:05,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-C4A5-HB22-PLRQ-622PE,1296.0,0.0147
8837909135265711512,642788,2019-07-15 10:59:46,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-C4A5-HB22-PLRQ-622PE,19.0,0.0294
9385653273083142836,641747,2019-07-12 13:00:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C4A5-HB22-PLRQ-622PE,100.30568496,1.5
3400018942734118117,641577,2019-07-12 01:20:09,Reward Recipient Assignment,S-C4A5-HB22-PLRQ-622PE,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.0147
8348803547093588404,640695,2019-07-09 14:49:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C4A5-HB22-PLRQ-622PE,100.07405753,1.5
8671958302416440051,639556,2019-07-06 10:09:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C4A5-HB22-PLRQ-622PE,100.55461837,1.5
1386031186233128836,638299,2019-07-02 21:41:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C4A5-HB22-PLRQ-622PE,100.18281194,1.5
6244497870775642603,637051,2019-06-29 09:43:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C4A5-HB22-PLRQ-622PE,100.14659537,1.5
460663321632788645,635944,2019-06-26 07:09:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C4A5-HB22-PLRQ-622PE,100.03682311,1.5
9999240492300031478,634960,2019-06-23 12:42:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C4A5-HB22-PLRQ-622PE,100.41970324,1.5
10287317660454746201,634082,2019-06-21 02:20:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C4A5-HB22-PLRQ-622PE,100.01130463,1.5
8367124381982833615,633301,2019-06-18 21:53:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C4A5-HB22-PLRQ-622PE,100.08177524,1.5
8466827749808016488,632384,2019-06-16 07:53:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C4A5-HB22-PLRQ-622PE,100.13353814,1.5
1120474182076338893,631707,2019-06-14 10:52:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C4A5-HB22-PLRQ-622PE,100.32125713,1.5
5079724508798070528,630988,2019-06-12 10:21:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C4A5-HB22-PLRQ-622PE,100.22917915,1.5
13300904704354350256,630235,2019-06-10 07:47:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C4A5-HB22-PLRQ-622PE,100.91734388,1.5
3895987002015253219,629388,2019-06-07 23:03:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C4A5-HB22-PLRQ-622PE,100.21313227,1.5
15177915128869682723,628733,2019-06-06 02:52:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C4A5-HB22-PLRQ-622PE,101.40713191,1.5
15279437679228080571,628002,2019-06-04 02:00:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C4A5-HB22-PLRQ-622PE,100.51955683,1.5
9647617058313673288,627152,2019-06-01 17:10:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C4A5-HB22-PLRQ-622PE,100.49048371,1.5
834102791467197447,626531,2019-05-30 23:18:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C4A5-HB22-PLRQ-622PE,100.70480098,1.5
1605862086975855626,625927,2019-05-29 07:10:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C4A5-HB22-PLRQ-622PE,100.05141568,1.5
761977972763155235,625363,2019-05-27 16:45:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C4A5-HB22-PLRQ-622PE,100.4615042,1.5
11068487706341879209,624734,2019-05-25 22:45:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C4A5-HB22-PLRQ-622PE,101.294322,1.5
6007901779295793564,624172,2019-05-24 09:10:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C4A5-HB22-PLRQ-622PE,100.24999404,1.5
8895774716647206739,623671,2019-05-22 23:26:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C4A5-HB22-PLRQ-622PE,100.05793771,1.5
17797819528445851061,623083,2019-05-21 07:37:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C4A5-HB22-PLRQ-622PE,100.29210279,1.5
7707306017068806802,622397,2019-05-19 10:09:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C4A5-HB22-PLRQ-622PE,101.65193425,1.5
8090235633594030795,621571,2019-05-17 02:15:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C4A5-HB22-PLRQ-622PE,100.13071478,1.5
9188161082888699676,620784,2019-05-14 21:51:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C4A5-HB22-PLRQ-622PE,100.45043242,1.5
6865925856062393398,619666,2019-05-11 18:44:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C4A5-HB22-PLRQ-622PE,100.42902504,1.5
10935181175145362543,618647,2019-05-08 22:11:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C4A5-HB22-PLRQ-622PE,100.42317144,1.5
13155621683980068180,616731,2019-05-03 13:37:47,Reward Recipient Assignment,S-C4A5-HB22-PLRQ-622PE,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
5208285789645178195,616728,2019-05-03 13:31:30,Account Update,S-C4A5-HB22-PLRQ-622PE,,0.0,0.1
13764183309671582695,616726,2019-05-03 13:28:08,Ordinary Payment,S-NACC-7BY5-69SM-GXKDM,S-C4A5-HB22-PLRQ-622PE,1.0,0.1
