ID,Height,timestamp,Type,From,To,Amount,Fee
17306670220822794547,781014,2020-08-04 20:09:29,Ordinary Payment,S-PBTS-A7HW-2YHW-G4H5B,S-4Y3L-HTP3-9HX5-2QU9P,4.3238,0.00735
11588184426134389565,742373,2020-04-19 01:23:22,Ordinary Payment,S-HYCE-2P6B-UGD5-4NPXZ,S-PBTS-A7HW-2YHW-G4H5B,1.0,0.0294
14563627349061845121,742231,2020-04-18 15:52:19,Ordinary Payment,S-33K9-4CUT-WBAD-A9YUK,S-PBTS-A7HW-2YHW-G4H5B,2.0,0.0588
11649326531017271732,741593,2020-04-16 20:28:25,Ordinary Payment,S-PBTS-A7HW-2YHW-G4H5B,S-H5QV-RFHH-PBCQ-7YEW9,1.0,0.02205
14046346281628042735,740841,2020-04-14 18:37:29,Ordinary Payment,S-PBTS-A7HW-2YHW-G4H5B,S-BAM2-U96Q-JPFE-H5BWQ,1.0,0.0294
10159166586260328957,738919,2020-04-09 09:25:10,Ordinary Payment,S-PBTS-A7HW-2YHW-G4H5B,S-LFAF-V2FJ-EBYX-3VG69,8.0,0.0294
8262854519285663811,738118,2020-04-07 03:31:20,Ordinary Payment,S-E43T-H4F9-Y646-CHLZE,S-PBTS-A7HW-2YHW-G4H5B,3.0,0.0441
1048757598113411323,738006,2020-04-06 19:48:48,Ordinary Payment,S-PAN5-5GQ9-3RUW-B5VQF,S-PBTS-A7HW-2YHW-G4H5B,3.0,0.0294
6160891912119222166,737469,2020-04-05 07:51:30,Ordinary Payment,S-PBTS-A7HW-2YHW-G4H5B,S-MBRY-LJJB-QXPJ-E5D9H,17.0,0.03675
16876354837110379245,736266,2020-04-01 23:05:37,Ordinary Payment,S-PBTS-A7HW-2YHW-G4H5B,S-RHKB-DDHA-Y59S-5JLH2,17.0,0.0588
14906330599764875792,735750,2020-03-31 12:42:21,Ordinary Payment,S-PEAE-S3LG-WXUA-86T3N,S-PBTS-A7HW-2YHW-G4H5B,1.0,0.05145
1282138481024968094,735709,2020-03-31 09:43:07,Ordinary Payment,S-PBTS-A7HW-2YHW-G4H5B,S-NPWT-D9G2-HTVH-GE72Q,19.0,0.02205
7285218269912078292,733299,2020-03-24 16:13:50,Ordinary Payment,S-9BVC-5297-JVVA-BURLL,S-PBTS-A7HW-2YHW-G4H5B,1.0,0.05145
1594481792589899799,731346,2020-03-19 04:56:39,Ordinary Payment,S-PBTS-A7HW-2YHW-G4H5B,S-ZH82-TRD4-7ZFL-7U55N,4.0,0.05145
2036343454262422106,730811,2020-03-17 17:10:55,Ordinary Payment,S-NWXW-V87N-5PQR-5FC5K,S-PBTS-A7HW-2YHW-G4H5B,52.0,0.0294
2139145730795998908,730445,2020-03-16 16:36:20,Ordinary Payment,S-PBTS-A7HW-2YHW-G4H5B,S-7AGS-A4JQ-L9T5-CUY8R,9.0,0.0294
2762804194194045730,728912,2020-03-12 09:52:09,Ordinary Payment,S-PBTS-A7HW-2YHW-G4H5B,S-8LYX-9CQH-SWM5-F2ZUV,12.0,0.05145
11845605049516250612,728444,2020-03-11 02:12:10,Ordinary Payment,S-6QTV-4UTK-35JL-2RSWR,S-PBTS-A7HW-2YHW-G4H5B,2.0,0.05145
3393037617363684037,727588,2020-03-08 16:53:24,Ordinary Payment,S-4QQ3-XBZM-L7HK-ENFQA,S-PBTS-A7HW-2YHW-G4H5B,2.0,0.03675
11459301176650861220,727319,2020-03-07 22:15:24,Ordinary Payment,S-AJNB-983G-UAFU-GF4GS,S-PBTS-A7HW-2YHW-G4H5B,24.0,0.00735
2828177597076137178,726244,2020-03-04 22:30:46,Ordinary Payment,S-PBTS-A7HW-2YHW-G4H5B,S-27JD-3FJW-S9GX-29JN2,21.0,0.0441
16254728763690410480,725994,2020-03-04 05:36:40,Ordinary Payment,S-Y7PM-DZ4X-AFLB-AUJCF,S-PBTS-A7HW-2YHW-G4H5B,20.0,0.05145
9470057120762999187,725364,2020-03-02 11:04:45,Ordinary Payment,S-PBTS-A7HW-2YHW-G4H5B,S-EYFW-LAYD-BH6G-FVRHC,1.0,0.0441
4267503978290556787,724458,2020-02-28 22:31:24,Ordinary Payment,S-PBTS-A7HW-2YHW-G4H5B,S-TWTC-CA8H-TXNB-5N326,33.0,0.02205
14117924640235221791,723043,2020-02-24 23:34:13,Ordinary Payment,S-U3MF-YG75-EL9R-A7WUE,S-PBTS-A7HW-2YHW-G4H5B,12.0,0.05145
6115258011476339923,720655,2020-02-18 06:46:08,Ordinary Payment,S-LJX3-USDQ-FM8P-3A7BJ,S-PBTS-A7HW-2YHW-G4H5B,9.0,0.02205
12817849728994149245,720493,2020-02-17 20:13:02,Ordinary Payment,S-FAE3-XWF5-NL2D-F5C5R,S-PBTS-A7HW-2YHW-G4H5B,3.0,0.0441
7656698197258908455,719528,2020-02-15 03:35:12,Ordinary Payment,S-PBTS-A7HW-2YHW-G4H5B,S-W27K-FEFX-QHUN-37XED,8.0,0.02205
6692206076228676836,719399,2020-02-14 18:50:29,Ordinary Payment,S-PBTS-A7HW-2YHW-G4H5B,S-2XYE-D9TR-Z8Y2-FQR9A,7.0,0.0441
8700594827975187319,718991,2020-02-13 15:22:13,Ordinary Payment,S-PBTS-A7HW-2YHW-G4H5B,S-QWX4-877X-D4UP-49V2H,2.0,0.00735
1265531024397624879,718953,2020-02-13 13:08:34,Ordinary Payment,S-35UH-ACNS-SEQ5-AWCLD,S-PBTS-A7HW-2YHW-G4H5B,12.0,0.0441
8535700177939547891,718118,2020-02-11 04:54:45,Ordinary Payment,S-56HX-PUQ6-FFFN-7W3AV,S-PBTS-A7HW-2YHW-G4H5B,5.0,0.0441
8585284591398741035,717342,2020-02-09 00:24:31,Ordinary Payment,S-PBTS-A7HW-2YHW-G4H5B,S-Z3MZ-KATG-C2D6-HZ4RG,2.0,0.0441
1778020284483043050,717231,2020-02-08 16:46:59,Ordinary Payment,S-PBTS-A7HW-2YHW-G4H5B,S-GKFG-Q5A3-BYE4-DJGLD,8.0,0.0294
10021196571377091676,716244,2020-02-05 22:39:02,Ordinary Payment,S-49TN-2S84-SP7B-9Q95P,S-PBTS-A7HW-2YHW-G4H5B,5.0,0.05145
6313655256396570453,716243,2020-02-05 22:36:49,Ordinary Payment,S-RM4M-E2ET-MCUN-59953,S-PBTS-A7HW-2YHW-G4H5B,14.0,0.0147
11494042547772461150,715574,2020-02-04 01:46:52,Ordinary Payment,S-PBTS-A7HW-2YHW-G4H5B,S-XM9K-XH68-XALL-ABK5R,1.0,0.05145
8616250014542353341,715355,2020-02-03 11:00:59,Ordinary Payment,S-PBTS-A7HW-2YHW-G4H5B,S-HZ6H-CB8M-A48W-BLUMS,5.0,0.0294
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PBTS-A7HW-2YHW-G4H5B,10.0,0.0882
