ID,Height,timestamp,Type,From,To,Amount,Fee
11985313960447383495,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z2QQ-29YX-WNLC-7R9NK,1e-08,0.3087
15271200080088286174,372969,2017-06-20 03:04:05,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Z2QQ-29YX-WNLC-7R9NK,1.35563165,1.0
8625172107349409320,372509,2017-06-18 19:50:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z2QQ-29YX-WNLC-7R9NK,0.99169144,1.0
7251027490370314447,372446,2017-06-18 16:03:46,Reward Recipient Assignment,S-Z2QQ-29YX-WNLC-7R9NK,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
12816072738920567960,372032,2017-06-17 12:10:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z2QQ-29YX-WNLC-7R9NK,1.86262652,1.0
256436837110776120,371569,2017-06-16 04:50:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z2QQ-29YX-WNLC-7R9NK,0.38150292,1.0
2807818329723079667,371207,2017-06-15 04:55:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z2QQ-29YX-WNLC-7R9NK,1.61379379,1.0
2751377216248688159,370809,2017-06-14 01:52:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z2QQ-29YX-WNLC-7R9NK,2.74123145,1.0
9009305726421596481,370450,2017-06-13 02:03:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z2QQ-29YX-WNLC-7R9NK,5.47768499,1.0
13688948654244555467,370087,2017-06-12 01:45:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z2QQ-29YX-WNLC-7R9NK,1.49489197,1.0
15891462412750547234,369346,2017-06-09 23:46:41,Reward Recipient Assignment,S-Z2QQ-29YX-WNLC-7R9NK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5421675551234068957,369345,2017-06-09 23:44:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z2QQ-29YX-WNLC-7R9NK,1.0,1.0
9775657662921607137,368353,2017-06-07 05:25:56,Account Update,S-Z2QQ-29YX-WNLC-7R9NK,,0.0,1.0
18220770325552360983,368349,2017-06-07 05:06:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z2QQ-29YX-WNLC-7R9NK,1.0,1.0
