ID,Height,timestamp,Type,From,To,Amount,Fee
9420428226569604439,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MVE3-HYBP-G4VL-3FWCS,1e-08,0.5733
13284989318258124073,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MVE3-HYBP-G4VL-3FWCS,0.07806356,1.0
13691063184487219723,451442,2018-01-26 00:17:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-MVE3-HYBP-G4VL-3FWCS,1.78111592,1.0
6484601250342639903,451190,2018-01-25 07:05:50,Reward Recipient Assignment,S-MVE3-HYBP-G4VL-3FWCS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5826185105708827824,451182,2018-01-25 06:51:34,Reward Recipient Assignment,S-MVE3-HYBP-G4VL-3FWCS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2675513430872277418,450856,2018-01-24 08:42:11,Reward Recipient Assignment,S-MVE3-HYBP-G4VL-3FWCS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
122465823385945985,450851,2018-01-24 08:28:30,Reward Recipient Assignment,S-MVE3-HYBP-G4VL-3FWCS,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7390244004927712559,450654,2018-01-23 19:20:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-MVE3-HYBP-G4VL-3FWCS,3.86942348,1.0
5214834148392751829,449777,2018-01-21 08:42:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-MVE3-HYBP-G4VL-3FWCS,12.39464779,1.0
2759193874962444589,448562,2018-01-17 22:59:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-MVE3-HYBP-G4VL-3FWCS,17.21132996,1.0
9569241180244073427,447567,2018-01-15 04:26:49,Reward Recipient Assignment,S-MVE3-HYBP-G4VL-3FWCS,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
13908276771906193288,434348,2017-12-09 05:13:53,Reward Recipient Assignment,S-MVE3-HYBP-G4VL-3FWCS,S-E925-FACX-C2X8-49772,0.0,1.0
9568196801326952147,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MVE3-HYBP-G4VL-3FWCS,34.92729911,1.0
8364729218825823491,431874,2017-12-02 06:50:04,Reward Recipient Assignment,S-MVE3-HYBP-G4VL-3FWCS,S-E925-FACX-C2X8-49772,0.0,1.0
5131617359323655621,431869,2017-12-02 06:38:32,Reward Recipient Assignment,S-MVE3-HYBP-G4VL-3FWCS,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
8109658502086287335,431861,2017-12-02 06:05:09,Reward Recipient Assignment,S-MVE3-HYBP-G4VL-3FWCS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10154102089754063941,430115,2017-11-27 09:01:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MVE3-HYBP-G4VL-3FWCS,1.21181749,1.0
7712422796112922895,429733,2017-11-26 07:16:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MVE3-HYBP-G4VL-3FWCS,2.9773274,1.0
13204405474138942350,429333,2017-11-25 04:24:07,Marketplace Listing,S-MVE3-HYBP-G4VL-3FWCS,,0.0,1.0
4103588188655436039,429327,2017-11-25 04:02:38,Ordinary Payment,S-MVE3-HYBP-G4VL-3FWCS,S-TJUJ-KT5J-HLXZ-4Q5CB,100.0,1.0
15982021842772278759,429117,2017-11-24 13:43:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MVE3-HYBP-G4VL-3FWCS,15.37394601,1.0
10507352439543015929,428741,2017-11-23 12:45:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MVE3-HYBP-G4VL-3FWCS,0.81591795,1.0
3655789753284822755,428334,2017-11-22 09:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MVE3-HYBP-G4VL-3FWCS,2.45615638,1.0
13699056156112439149,427888,2017-11-21 03:20:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MVE3-HYBP-G4VL-3FWCS,7.97391425,1.0
9168844623672766397,427526,2017-11-20 02:52:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MVE3-HYBP-G4VL-3FWCS,11.30659268,1.0
8137375904693228529,427027,2017-11-18 17:40:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MVE3-HYBP-G4VL-3FWCS,7.17423164,1.0
14427974540343522941,426538,2017-11-17 08:38:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MVE3-HYBP-G4VL-3FWCS,14.61849632,1.0
7679739228890061461,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MVE3-HYBP-G4VL-3FWCS,1.43630507,1.0
11487961845531206111,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MVE3-HYBP-G4VL-3FWCS,6.46024401,1.0
5238828227446624784,424988,2017-11-13 01:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MVE3-HYBP-G4VL-3FWCS,7.33638951,1.0
13699744670432096728,424331,2017-11-11 04:57:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MVE3-HYBP-G4VL-3FWCS,23.82824386,1.0
16240700006798302447,423722,2017-11-09 11:58:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MVE3-HYBP-G4VL-3FWCS,793.57151609,1.0
14573469406106817187,423695,2017-11-09 10:21:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MVE3-HYBP-G4VL-3FWCS,14.11261781,1.0
6069757160797810023,423202,2017-11-08 00:55:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MVE3-HYBP-G4VL-3FWCS,4.58780416,1.0
5968096305342916534,422819,2017-11-06 23:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MVE3-HYBP-G4VL-3FWCS,13.64790197,1.0
12051458058117399280,422406,2017-11-05 19:31:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MVE3-HYBP-G4VL-3FWCS,35.17241894,1.0
17439522817832631809,422027,2017-11-04 18:09:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MVE3-HYBP-G4VL-3FWCS,794.47013392,1.0
3715922038968392249,421954,2017-11-04 12:48:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MVE3-HYBP-G4VL-3FWCS,2.23109316,1.0
15683028998216475168,421561,2017-11-03 10:53:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MVE3-HYBP-G4VL-3FWCS,12.86521852,1.0
11580500212636915189,420594,2017-10-31 17:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MVE3-HYBP-G4VL-3FWCS,32.40792868,1.0
11672983986325938000,420226,2017-10-30 17:21:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MVE3-HYBP-G4VL-3FWCS,13.86101526,1.0
3124236676669916156,419765,2017-10-29 10:26:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MVE3-HYBP-G4VL-3FWCS,5.14870283,1.0
6600029218690216767,419390,2017-10-28 09:19:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MVE3-HYBP-G4VL-3FWCS,30.96997563,1.0
687783470056371422,418923,2017-10-27 02:14:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MVE3-HYBP-G4VL-3FWCS,13.71534191,1.0
358468538443138769,418492,2017-10-25 20:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MVE3-HYBP-G4VL-3FWCS,9.42305542,1.0
8002567176437027209,418065,2017-10-24 16:31:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MVE3-HYBP-G4VL-3FWCS,14.78135314,1.0
11637115905984121102,417614,2017-10-23 10:24:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MVE3-HYBP-G4VL-3FWCS,8.02592581,1.0
9654402580062622672,417257,2017-10-22 10:22:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MVE3-HYBP-G4VL-3FWCS,5.41988832,1.0
8044027721471755131,416826,2017-10-21 05:03:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MVE3-HYBP-G4VL-3FWCS,1.76640222,1.0
13200882348702309729,416409,2017-10-20 00:46:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MVE3-HYBP-G4VL-3FWCS,7.19424791,1.0
8308668405749703359,415975,2017-10-18 20:09:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MVE3-HYBP-G4VL-3FWCS,7.63024841,1.0
11216831369471063611,415551,2017-10-17 15:39:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MVE3-HYBP-G4VL-3FWCS,1.62139098,1.0
14399592560963426954,414785,2017-10-15 12:12:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MVE3-HYBP-G4VL-3FWCS,1.43478565,1.0
4004325476657297767,414362,2017-10-14 08:00:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MVE3-HYBP-G4VL-3FWCS,4.84168692,1.0
18247745498681510322,413999,2017-10-13 07:02:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MVE3-HYBP-G4VL-3FWCS,0.88028408,1.0
9829564396208034916,413255,2017-10-11 05:44:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MVE3-HYBP-G4VL-3FWCS,4.04471721,1.0
15916622357720259540,412882,2017-10-10 04:18:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MVE3-HYBP-G4VL-3FWCS,3.38369191,1.0
4436429206613181343,411561,2017-10-06 11:32:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MVE3-HYBP-G4VL-3FWCS,0.01237198,1.0
10963719959221247221,411164,2017-10-05 09:11:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MVE3-HYBP-G4VL-3FWCS,0.06201025,1.0
15643476321983832329,410936,2017-10-04 17:36:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MVE3-HYBP-G4VL-3FWCS,0.21747879,1.0
11154408199543276368,410679,2017-10-04 00:44:47,Reward Recipient Assignment,S-MVE3-HYBP-G4VL-3FWCS,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13750611171219125087,410577,2017-10-03 17:44:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MVE3-HYBP-G4VL-3FWCS,2.4814114,1.0
1191572312114735691,410371,2017-10-03 03:06:58,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-MVE3-HYBP-G4VL-3FWCS,1.0,1.0
11884275689142946634,409947,2017-10-01 23:09:59,Account Update,S-MVE3-HYBP-G4VL-3FWCS,,0.0,1.0
8230048993839634329,409945,2017-10-01 23:00:47,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-MVE3-HYBP-G4VL-3FWCS,1.0,1.0
16597988436402845728,409331,2017-09-30 05:38:39,Reward Recipient Assignment,S-MVE3-HYBP-G4VL-3FWCS,S-E925-FACX-C2X8-49772,0.0,1.0
3394895461999894067,408626,2017-09-28 06:12:59,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MVE3-HYBP-G4VL-3FWCS,1.0,1.0
