ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BX8W-W33V-SYZE-7FRBS,1e-08,0.4704
11816672785469045586,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BX8W-W33V-SYZE-7FRBS,1e-07,1.0
12957579759675435185,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BX8W-W33V-SYZE-7FRBS,2.0,1.0001
4628791476107241234,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BX8W-W33V-SYZE-7FRBS,1.0,1.0
2471127595640661351,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BX8W-W33V-SYZE-7FRBS,1.0,3.0
12542194962394464760,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BX8W-W33V-SYZE-7FRBS,2.0,2.0
7369276897550063922,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BX8W-W33V-SYZE-7FRBS,3.0,3.0
16550422485967346777,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BX8W-W33V-SYZE-7FRBS,2.0,2.0
16979233505134981458,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BX8W-W33V-SYZE-7FRBS,2.0,2.0
8996001175277106463,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BX8W-W33V-SYZE-7FRBS,3.0,1.0
17951752155239940986,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BX8W-W33V-SYZE-7FRBS,3.0,3.0
3171777473326904399,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BX8W-W33V-SYZE-7FRBS,20.0,1.0
13001060314966274926,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BX8W-W33V-SYZE-7FRBS,2.0,1.0
15304044895544754006,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BX8W-W33V-SYZE-7FRBS,5.0,2.0
17058770376371032934,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BX8W-W33V-SYZE-7FRBS,6.0,5.0
3850874692601929779,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BX8W-W33V-SYZE-7FRBS,5.0,5.0
695445064078931039,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BX8W-W33V-SYZE-7FRBS,2.0,2.0
16096722798373675703,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BX8W-W33V-SYZE-7FRBS,4.0,4.0
2303105753756524882,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BX8W-W33V-SYZE-7FRBS,2.0,1.0
1485148507043117858,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BX8W-W33V-SYZE-7FRBS,10.0,2.0
11387592309665443180,329905,2017-02-19 17:03:52,Reward Recipient Assignment,S-BX8W-W33V-SYZE-7FRBS,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14773190718830523589,329397,2017-02-18 06:38:22,Reward Recipient Assignment,S-BX8W-W33V-SYZE-7FRBS,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15852215064670204910,329141,2017-02-17 13:13:35,Reward Recipient Assignment,S-BX8W-W33V-SYZE-7FRBS,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12487200522626907884,329133,2017-02-17 12:45:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8W-W33V-SYZE-7FRBS,3.0,1.0
16416413519598802348,329132,2017-02-17 12:40:39,Reward Recipient Assignment,S-BX8W-W33V-SYZE-7FRBS,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9661429471879053212,328879,2017-02-16 19:52:58,Arbitrary Message,S-BX8W-W33V-SYZE-7FRBS,S-N8KB-DKKW-9C4W-AF289,0.0,1.0
14817896357393739015,328878,2017-02-16 19:49:58,Account Update,S-BX8W-W33V-SYZE-7FRBS,,0.0,1.0
9267399300212427781,328876,2017-02-16 19:45:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX8W-W33V-SYZE-7FRBS,3.0,1.0
