ID,Height,timestamp,Type,From,To,Amount,Fee
11130348653429050623,780127,2020-08-02 08:55:41,Ordinary Payment,S-4893-7HHN-MC3G-7G8AW,S-4Y3L-HTP3-9HX5-2QU9P,12.30175,0.00735
8287985889322399673,742527,2020-04-19 11:13:24,Ordinary Payment,S-6HYR-VS3J-K8EP-8PQ99,S-4893-7HHN-MC3G-7G8AW,9.0,0.0441
13406633717256384541,742150,2020-04-18 10:15:47,Ordinary Payment,S-4893-7HHN-MC3G-7G8AW,S-J85T-66VM-DJ8E-3E28Q,5.0,0.0294
12681986469945665770,740794,2020-04-14 15:15:14,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-4893-7HHN-MC3G-7G8AW,3.0,0.02205
16077432890437175891,739721,2020-04-11 15:24:33,Ordinary Payment,S-FTV2-22CZ-4NX2-9LX4T,S-4893-7HHN-MC3G-7G8AW,2.0,0.0588
13971491114922788443,739623,2020-04-11 08:38:51,Ordinary Payment,S-KHLA-HX3C-A295-E6NA5,S-4893-7HHN-MC3G-7G8AW,1.0,0.0588
13834512441699039482,739174,2020-04-10 02:50:01,Ordinary Payment,S-WY4C-KGB7-Y7XD-6924Q,S-4893-7HHN-MC3G-7G8AW,1.0,0.03675
16898847022049337352,738157,2020-04-07 06:18:24,Ordinary Payment,S-4893-7HHN-MC3G-7G8AW,S-DG4Z-LCUT-2T9V-H48BT,1.0,0.0588
5159567117909050588,737227,2020-04-04 15:25:00,Ordinary Payment,S-JLVW-NMNY-LBDD-5RD5D,S-4893-7HHN-MC3G-7G8AW,1.0,0.0441
7584443594376881493,733952,2020-03-26 12:02:50,Ordinary Payment,S-4893-7HHN-MC3G-7G8AW,S-BAM2-U96Q-JPFE-H5BWQ,17.0,0.0294
5484351833471832392,733844,2020-03-26 04:29:57,Ordinary Payment,S-4893-7HHN-MC3G-7G8AW,S-ZAX7-GKLD-9JG9-47YR3,2.0,0.0294
4331518628274051219,733298,2020-03-24 16:10:29,Ordinary Payment,S-4893-7HHN-MC3G-7G8AW,S-AEZD-KECH-BPD6-63FWG,1.0,0.0588
9271848010564268084,731790,2020-03-20 11:09:13,Ordinary Payment,S-JDTQ-VRQ5-JX96-89338,S-4893-7HHN-MC3G-7G8AW,2.0,0.0588
17940060057192617096,731459,2020-03-19 12:47:58,Ordinary Payment,S-VNQ4-PG4L-BC6T-CJSPU,S-4893-7HHN-MC3G-7G8AW,7.0,0.0588
6647534695593300760,731266,2020-03-18 23:36:31,Ordinary Payment,S-MNQM-F394-GPPG-66BAN,S-4893-7HHN-MC3G-7G8AW,11.0,0.02205
14920595539514642589,731202,2020-03-18 19:30:35,Ordinary Payment,S-4893-7HHN-MC3G-7G8AW,S-MF35-ELD7-XZDQ-26TLP,1.0,0.05145
18033419155933107209,731124,2020-03-18 14:11:11,Ordinary Payment,S-4893-7HHN-MC3G-7G8AW,S-5RTD-97YL-QXM3-5FAKH,16.0,0.0294
12585446890664519427,730375,2020-03-16 12:01:23,Ordinary Payment,S-E7YW-FAQK-5AP6-4TH37,S-4893-7HHN-MC3G-7G8AW,16.0,0.05145
7586381109940100643,730262,2020-03-16 04:10:34,Ordinary Payment,S-Y6F5-HRDQ-78X8-FLRNA,S-4893-7HHN-MC3G-7G8AW,1.0,0.0588
16263069858393035414,728422,2020-03-11 01:19:13,Ordinary Payment,S-4893-7HHN-MC3G-7G8AW,S-FVCH-L4SV-ZVZV-6AGQD,1.0,0.0588
8000421243716080529,727698,2020-03-08 23:56:48,Ordinary Payment,S-4893-7HHN-MC3G-7G8AW,S-J6JC-CURQ-PV9H-2RQHA,16.0,0.0441
1718755800555925833,727405,2020-03-08 04:42:38,Ordinary Payment,S-U9J4-H2EJ-JCSB-GSGLJ,S-4893-7HHN-MC3G-7G8AW,6.0,0.0147
4434677955006553128,727233,2020-03-07 17:00:25,Ordinary Payment,S-7VQT-EEMP-A396-52JE2,S-4893-7HHN-MC3G-7G8AW,10.0,0.05145
8079394841037691249,726554,2020-03-05 19:05:42,Ordinary Payment,S-4893-7HHN-MC3G-7G8AW,S-6NKM-PD23-AX9E-FH37Z,2.0,0.0147
4869513673816307894,725654,2020-03-03 07:02:58,Ordinary Payment,S-5DHH-ZC97-62CX-B6MVJ,S-4893-7HHN-MC3G-7G8AW,2.0,0.03675
14700591792108511596,725375,2020-03-02 11:58:32,Ordinary Payment,S-4893-7HHN-MC3G-7G8AW,S-JVKC-J42L-BTCP-77RBZ,10.0,0.0294
11973153045466869946,725004,2020-03-01 11:06:03,Ordinary Payment,S-W84Q-K7W5-7NZU-HHJFW,S-4893-7HHN-MC3G-7G8AW,1.0,0.02205
5277701569380873005,723402,2020-02-25 23:18:23,Ordinary Payment,S-KXP3-59ZW-LMS7-B5BZV,S-4893-7HHN-MC3G-7G8AW,10.0,0.0441
13761156005061915084,721331,2020-02-20 04:31:12,Ordinary Payment,S-4893-7HHN-MC3G-7G8AW,S-RKZH-4FHJ-A9VH-7W5KN,1.0,0.00735
12070535484897070819,719139,2020-02-14 01:34:02,Ordinary Payment,S-4893-7HHN-MC3G-7G8AW,S-PM34-3ZAC-GNKW-FFXRU,5.0,0.00735
11122287107935898520,717944,2020-02-10 16:56:27,Ordinary Payment,S-D2NY-FSVT-ZDNV-83CKK,S-4893-7HHN-MC3G-7G8AW,6.0,0.0294
8187120353891600564,717885,2020-02-10 13:05:41,Ordinary Payment,S-4893-7HHN-MC3G-7G8AW,S-LUP5-ZX2Q-Q4MW-CT4GL,1.0,0.0294
13512330544502152460,717831,2020-02-10 09:26:58,Ordinary Payment,S-4893-7HHN-MC3G-7G8AW,S-48RC-3GJH-SBEE-BB2FM,1.0,0.0441
17738847444778474946,713645,2020-01-29 16:08:39,Ordinary Payment,S-4893-7HHN-MC3G-7G8AW,S-FUQT-PL9N-ERGP-GBSHJ,2.0,0.05145
482664867196750522,713579,2020-01-29 12:02:43,Ordinary Payment,S-65C7-FUFF-J3XW-BJKH2,S-4893-7HHN-MC3G-7G8AW,3.0,0.03675
1605197883687139298,713373,2020-01-28 22:06:01,Ordinary Payment,S-4893-7HHN-MC3G-7G8AW,S-J78V-EGZ7-8THT-2NT9R,1.0,0.05145
16018242757853017670,713162,2020-01-28 07:46:55,Ordinary Payment,S-4893-7HHN-MC3G-7G8AW,S-7C3Z-EPXS-P5T2-DLMCX,5.0,0.0441
17492870807193197187,713082,2020-01-28 02:21:18,Ordinary Payment,S-6KPD-VC99-35QS-5SDDL,S-4893-7HHN-MC3G-7G8AW,5.0,0.00735
2277017665461086940,712327,2020-01-25 23:47:36,Ordinary Payment,S-4893-7HHN-MC3G-7G8AW,S-35G4-TSX5-HJ9S-8KY5S,6.0,0.02205
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4893-7HHN-MC3G-7G8AW,10.0,0.0735
