ID,Height,timestamp,Type,From,To,Amount,Fee
13858483898741962182,780150,2020-08-02 10:20:05,Ordinary Payment,S-S46P-CWLK-SH5L-4G999,S-4Y3L-HTP3-9HX5-2QU9P,2.43405,0.0147
1397247205694965066,740526,2020-04-13 21:25:49,Ordinary Payment,S-S422-2CNL-QXRB-7UWDY,S-S46P-CWLK-SH5L-4G999,1.0,0.05145
11057167348527440027,739954,2020-04-12 06:52:59,Ordinary Payment,S-S46P-CWLK-SH5L-4G999,S-FXKM-2FW8-RV6F-9X75D,1.0,0.0147
6834936760086097447,739860,2020-04-12 00:22:34,Ordinary Payment,S-S6CE-5UKN-AJSS-GTCT3,S-S46P-CWLK-SH5L-4G999,1.0,0.0588
11196348876384156137,738655,2020-04-08 15:51:47,Ordinary Payment,S-S46P-CWLK-SH5L-4G999,S-UE9Q-PLHP-9L5U-C4ME7,1.0,0.03675
3019880182492498691,738191,2020-04-07 08:17:25,Ordinary Payment,S-S46P-CWLK-SH5L-4G999,S-NUMP-SQ7N-2PGV-EFL2D,6.0,0.05145
10224481288466706859,736912,2020-04-03 18:35:24,Ordinary Payment,S-8Q23-BL5R-WHVF-F3DUF,S-S46P-CWLK-SH5L-4G999,7.0,0.0441
12397710295507549614,735628,2020-03-31 04:25:50,Ordinary Payment,S-S46P-CWLK-SH5L-4G999,S-QXF8-A3V4-FYEU-DC8HP,1.0,0.02205
18001404691306520310,735612,2020-03-31 03:14:33,Ordinary Payment,S-G7D3-PUTH-QJNU-C2UDQ,S-S46P-CWLK-SH5L-4G999,1.0,0.05145
1387029730279835570,731923,2020-03-20 20:02:54,Ordinary Payment,S-S46P-CWLK-SH5L-4G999,S-G82S-FF7M-XW6M-9DPX4,2.0,0.03675
1758213905655481434,731800,2020-03-20 11:32:22,Ordinary Payment,S-S46P-CWLK-SH5L-4G999,S-32BM-KKBJ-T266-D2RZ7,6.0,0.0588
3674948810106048088,730780,2020-03-17 15:19:50,Ordinary Payment,S-S46P-CWLK-SH5L-4G999,S-6A6E-WP4Q-WFMT-GDHQY,6.0,0.03675
1907790473433514696,730688,2020-03-17 09:12:10,Ordinary Payment,S-SX7R-NMRQ-372N-HXYLZ,S-S46P-CWLK-SH5L-4G999,1.0,0.0588
11289131354913728987,729956,2020-03-15 07:44:00,Ordinary Payment,S-PC9U-R27S-UJV6-G93PD,S-S46P-CWLK-SH5L-4G999,2.0,0.0441
16514458358894970993,729504,2020-03-14 01:26:33,Ordinary Payment,S-WV7F-UTWA-9V7X-8ZHUP,S-S46P-CWLK-SH5L-4G999,1.0,0.0588
2059788267601113292,729387,2020-03-13 17:40:46,Ordinary Payment,S-S46P-CWLK-SH5L-4G999,S-M8BZ-9XCG-6ABF-9678Z,2.0,0.0294
7108911308467020991,724825,2020-02-29 22:48:59,Ordinary Payment,S-S46P-CWLK-SH5L-4G999,S-6ZKZ-P5YA-TRRL-5XMXR,3.0,0.05145
2889612263939151172,724134,2020-02-28 00:50:49,Ordinary Payment,S-HK4L-S58L-4EN3-7PZ3Q,S-S46P-CWLK-SH5L-4G999,3.0,0.02205
853444651867559216,723399,2020-02-25 23:07:18,Ordinary Payment,S-X4G5-5A7A-5MSP-946UH,S-S46P-CWLK-SH5L-4G999,9.0,0.03675
9082491009969656645,723254,2020-02-25 13:45:46,Ordinary Payment,S-ESXG-PMMW-BRUX-2MKSL,S-S46P-CWLK-SH5L-4G999,3.0,0.0147
11362846714400718433,722733,2020-02-24 02:41:21,Ordinary Payment,S-S46P-CWLK-SH5L-4G999,S-H4KY-NZPL-QAFE-G6FPQ,5.0,0.03675
16945410831702878480,722170,2020-02-22 12:46:41,Ordinary Payment,S-S46P-CWLK-SH5L-4G999,S-MPRC-GCWU-XCTB-HHD2Y,1.0,0.05145
12471059311343793607,721203,2020-02-19 20:14:09,Ordinary Payment,S-FWCP-8ZKH-N5UW-2R6YH,S-S46P-CWLK-SH5L-4G999,3.0,0.0294
4912895406590836657,720160,2020-02-16 21:42:43,Ordinary Payment,S-S46P-CWLK-SH5L-4G999,S-2AZN-96PS-UKXK-HA7BD,4.0,0.02205
12367140314755111446,719365,2020-02-14 16:29:57,Ordinary Payment,S-XQ5W-SDP3-M4N8-7PEPV,S-S46P-CWLK-SH5L-4G999,7.0,0.0441
57506797441888316,717816,2020-02-10 08:41:34,Ordinary Payment,S-S46P-CWLK-SH5L-4G999,S-UZW9-7ZQH-FL9D-4WJAU,3.0,0.0294
10684705880806898819,717610,2020-02-09 18:25:17,Ordinary Payment,S-S46P-CWLK-SH5L-4G999,S-WQBY-6UD8-7EWD-FGT8Q,3.0,0.0147
17065336630880960372,716209,2020-02-05 20:08:38,Ordinary Payment,S-S46P-CWLK-SH5L-4G999,S-5YFC-7UTU-EPSD-CDPJN,4.0,0.05145
10969743237293524778,715997,2020-02-05 06:18:15,Ordinary Payment,S-KFW8-XS8J-CBPX-GQVP9,S-S46P-CWLK-SH5L-4G999,11.0,0.0441
3067649494198346168,712432,2020-01-26 07:12:14,Ordinary Payment,S-S46P-CWLK-SH5L-4G999,S-BQMF-CXDJ-KHBV-H8PMS,9.0,0.00735
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S46P-CWLK-SH5L-4G999,10.0,0.0588
