ID,Height,timestamp,Type,From,To,Amount,Fee
5795910133931075448,431413,2017-11-30 23:59:57,Ordinary Payment,S-K2M6-3KM5-JDC8-CAM5A,S-ZW24-4QAR-3NDZ-A8367,13310.0,1.0
1417669994184112600,431409,2017-11-30 23:54:26,Ask Order Placement,S-K2M6-3KM5-JDC8-CAM5A,,0.0,1.0
12890038645175661780,431405,2017-11-30 23:44:23,Ask Order Cancellation,S-K2M6-3KM5-JDC8-CAM5A,,0.0,1.0
3965638198868218825,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-K2M6-3KM5-JDC8-CAM5A,26.82252861,1.0
2081058406408924614,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-K2M6-3KM5-JDC8-CAM5A,4.18338018,1.0
1351707556527970281,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-K2M6-3KM5-JDC8-CAM5A,33.12853393,1.0
16427077569889128774,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-K2M6-3KM5-JDC8-CAM5A,32.71855874,1.0
5246947882879277715,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-K2M6-3KM5-JDC8-CAM5A,38.16806716,1.0
3586024307948960529,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-K2M6-3KM5-JDC8-CAM5A,73.62895471,1.0
12465165697709597956,413038,2017-10-10 14:38:20,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-K2M6-3KM5-JDC8-CAM5A,0.0,1.0
1025999698193684199,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-K2M6-3KM5-JDC8-CAM5A,55.7309803,1.0
2802318993577089538,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-K2M6-3KM5-JDC8-CAM5A,13.00299935,1.0
944297058694811503,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-K2M6-3KM5-JDC8-CAM5A,55.93891965,1.0
7993641105001587291,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-K2M6-3KM5-JDC8-CAM5A,28.71286158,1.0
12621758863726094043,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-K2M6-3KM5-JDC8-CAM5A,41.53033704,1.0
5101155795830808927,402835,2017-09-12 01:40:45,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-K2M6-3KM5-JDC8-CAM5A,0.0,1.0
2476371897636433757,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-K2M6-3KM5-JDC8-CAM5A,53.6997939,1.0
2670667770855785877,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-K2M6-3KM5-JDC8-CAM5A,6.66666667,1.0
9261717652818622338,397842,2017-08-29 02:20:14,Ask Order Placement,S-K2M6-3KM5-JDC8-CAM5A,,0.0,1.0
11646649774334242156,397842,2017-08-29 02:20:14,Ask Order Cancellation,S-K2M6-3KM5-JDC8-CAM5A,,0.0,1.0
9016413411233525922,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-K2M6-3KM5-JDC8-CAM5A,294.96141448,1.0
9967845199518377952,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-K2M6-3KM5-JDC8-CAM5A,349.18573013,1.0
8766052929390314540,394268,2017-08-19 02:34:26,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-K2M6-3KM5-JDC8-CAM5A,3.66666667,1.0
17194598235794788034,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-K2M6-3KM5-JDC8-CAM5A,49.53133898,1.0
3323739843675965452,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-K2M6-3KM5-JDC8-CAM5A,10.38333333,1.0
15589234706204865438,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-K2M6-3KM5-JDC8-CAM5A,56.22739008,1.0
15350518171383913969,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-K2M6-3KM5-JDC8-CAM5A,57.68787454,1.0
1572900177436278079,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-K2M6-3KM5-JDC8-CAM5A,47.12829018,1.0
13140544706269403397,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-K2M6-3KM5-JDC8-CAM5A,4.83333333,1.0
12157098065637861825,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-K2M6-3KM5-JDC8-CAM5A,47.4193023,1.0
4902899550285813331,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-K2M6-3KM5-JDC8-CAM5A,13.35,1.0
818485890962722837,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-K2M6-3KM5-JDC8-CAM5A,77.46203211,1.0
4563395210703610443,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-K2M6-3KM5-JDC8-CAM5A,6.25,1.0
9868799330975146663,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-K2M6-3KM5-JDC8-CAM5A,29.1994839,1.0
4953226303738390292,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-K2M6-3KM5-JDC8-CAM5A,12.0,1.0
6017754175127211102,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-K2M6-3KM5-JDC8-CAM5A,93.25470872,1.0
13304961606287345943,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-K2M6-3KM5-JDC8-CAM5A,7.2,1.0
6714833330191183890,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-K2M6-3KM5-JDC8-CAM5A,103.38635063,1.0
17700190046918156044,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-K2M6-3KM5-JDC8-CAM5A,9.75,1.0
5978154255935182025,365367,2017-05-29 21:21:00,Bid Order Placement,S-K2M6-3KM5-JDC8-CAM5A,,0.0,1.0
1465329373724873569,365364,2017-05-29 21:13:13,Bid Order Cancellation,S-K2M6-3KM5-JDC8-CAM5A,,0.0,1.0
16117033971650299767,365362,2017-05-29 21:03:25,Bid Order Placement,S-K2M6-3KM5-JDC8-CAM5A,,0.0,1.0
9169314008681250825,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-K2M6-3KM5-JDC8-CAM5A,144.57337788,1.0
1853706049766051152,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-K2M6-3KM5-JDC8-CAM5A,107.19532079,1.0
12746903791999434885,364038,2017-05-26 04:13:29,Ask Order Placement,S-K2M6-3KM5-JDC8-CAM5A,,0.0,1.0
8413413033922157807,364034,2017-05-26 03:49:02,Bid Order Placement,S-K2M6-3KM5-JDC8-CAM5A,,0.0,1.0
17694343715717448311,363930,2017-05-25 20:39:25,Bid Order Placement,S-K2M6-3KM5-JDC8-CAM5A,,0.0,1.0
7902596192121397831,363840,2017-05-25 14:48:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K2M6-3KM5-JDC8-CAM5A,25049.0,1.0
210592343450205831,363684,2017-05-25 04:14:07,Ordinary Payment,S-4L92-P4U9-A95V-AXE46,S-K2M6-3KM5-JDC8-CAM5A,1.0,1.0
16012464809591726646,363630,2017-05-25 00:46:14,Bid Order Cancellation,S-K2M6-3KM5-JDC8-CAM5A,,0.0,1.0
7895498699874701311,363629,2017-05-25 00:40:51,Bid Order Placement,S-K2M6-3KM5-JDC8-CAM5A,,0.0,1.0
4593299753986214407,363628,2017-05-25 00:32:09,Bid Order Placement,S-K2M6-3KM5-JDC8-CAM5A,,0.0,1.0
425588697291508974,358961,2017-05-11 22:55:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K2M6-3KM5-JDC8-CAM5A,3.0,1.0
17750176975164441242,358520,2017-05-10 17:40:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K2M6-3KM5-JDC8-CAM5A,3.0,1.0
6324524304282148671,356469,2017-05-04 23:56:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K2M6-3KM5-JDC8-CAM5A,3.0,1.0
2314466394375405602,355958,2017-05-03 13:21:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K2M6-3KM5-JDC8-CAM5A,3.0,1.0
3497093403081401505,355705,2017-05-02 20:18:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K2M6-3KM5-JDC8-CAM5A,3.0,1.0
16594599340178491420,355018,2017-04-30 23:36:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K2M6-3KM5-JDC8-CAM5A,3.0,1.0
9113412930872738049,355017,2017-04-30 23:35:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K2M6-3KM5-JDC8-CAM5A,3.0,1.0
17875538500242759897,354845,2017-04-30 11:04:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K2M6-3KM5-JDC8-CAM5A,3.0,1.0
945465431141483885,354672,2017-04-29 22:57:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K2M6-3KM5-JDC8-CAM5A,3.0,1.0
3616412366168657639,354671,2017-04-29 22:53:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K2M6-3KM5-JDC8-CAM5A,3.0,1.0
3094174820150789474,353954,2017-04-27 22:25:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K2M6-3KM5-JDC8-CAM5A,3.0,1.0
2845407000154062567,353654,2017-04-27 02:46:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K2M6-3KM5-JDC8-CAM5A,4986.5,1.0
16599264212887563743,352868,2017-04-24 21:34:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K2M6-3KM5-JDC8-CAM5A,3.0,1.0
6557076844106950115,352168,2017-04-22 22:45:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K2M6-3KM5-JDC8-CAM5A,3.0,1.0
4328172853130026942,352121,2017-04-22 19:38:38,Account Update,S-K2M6-3KM5-JDC8-CAM5A,,0.0,1.0
4610107927583252476,352121,2017-04-22 19:38:38,Ordinary Payment,S-K2M6-3KM5-JDC8-CAM5A,S-QL23-F2NC-W9C5-8WZMB,1.0,1.0
16654214519125270111,352120,2017-04-22 19:25:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K2M6-3KM5-JDC8-CAM5A,3.0,1.0
