ID,Height,timestamp,Type,From,To,Amount,Fee
15026357573145696980,779836,2020-08-01 13:41:12,Ordinary Payment,S-KNRY-3FQG-ZB6F-CZSEU,S-4Y3L-HTP3-9HX5-2QU9P,6.38995,0.0441
13533884261820796999,742048,2020-04-18 03:20:24,Ordinary Payment,S-XERP-QH76-7B4N-E8WUQ,S-KNRY-3FQG-ZB6F-CZSEU,5.0,0.02205
48515825058691836,740868,2020-04-14 20:12:36,Ordinary Payment,S-KNRY-3FQG-ZB6F-CZSEU,S-YCKC-XV38-PMK2-C7AQB,6.0,0.02205
5296712287334817322,740524,2020-04-13 21:16:53,Ordinary Payment,S-KNRY-3FQG-ZB6F-CZSEU,S-CDHA-L4GE-DAK2-89SVZ,2.0,0.0588
16165805402630849154,739263,2020-04-10 08:17:06,Ordinary Payment,S-CH9H-RE4G-H548-GKAQG,S-KNRY-3FQG-ZB6F-CZSEU,8.0,0.0294
17131213245792363888,730470,2020-03-16 18:16:57,Ordinary Payment,S-KNRY-3FQG-ZB6F-CZSEU,S-6ZPU-28FJ-PQV5-88MM5,1.0,0.0441
8848220096405931706,727954,2020-03-09 17:21:19,Ordinary Payment,S-QVRX-ZMU9-XUZP-239BJ,S-KNRY-3FQG-ZB6F-CZSEU,1.0,0.0588
3039842568912418263,727316,2020-03-07 22:03:35,Ordinary Payment,S-KNRY-3FQG-ZB6F-CZSEU,S-H384-L9GF-U4HA-7F7PW,4.0,0.00735
13103699608229963361,727039,2020-03-07 03:49:40,Ordinary Payment,S-NS9J-WXA9-YEPH-3KFF5,S-KNRY-3FQG-ZB6F-CZSEU,1.0,0.0147
10883479595355367387,726909,2020-03-06 19:04:54,Ordinary Payment,S-G6NC-GS8F-7EB7-B8EHH,S-KNRY-3FQG-ZB6F-CZSEU,3.0,0.03675
3981219780805950791,726489,2020-03-05 14:54:34,Ordinary Payment,S-KNRY-3FQG-ZB6F-CZSEU,S-ASEH-G82P-YYXM-8SCQK,6.0,0.02205
2235475859610544373,726242,2020-03-04 22:24:42,Ordinary Payment,S-KNRY-3FQG-ZB6F-CZSEU,S-JDVH-RRZP-266J-2BYFR,1.0,0.0294
14319572771391408863,725148,2020-03-01 20:41:06,Ordinary Payment,S-52Z6-JEBK-PSSQ-5NFJU,S-KNRY-3FQG-ZB6F-CZSEU,2.0,0.0588
6736078430129335223,725013,2020-03-01 11:40:40,Ordinary Payment,S-KNRY-3FQG-ZB6F-CZSEU,S-AZ27-G824-VB27-HNVGU,2.0,0.00735
13201703183345328650,724998,2020-03-01 10:36:53,Ordinary Payment,S-KNRY-3FQG-ZB6F-CZSEU,S-9UMS-DT4P-QAQB-C7QZ3,4.0,0.05145
13753357633661831292,724293,2020-02-28 11:24:01,Ordinary Payment,S-D29T-CQPL-CJNJ-7VVD3,S-KNRY-3FQG-ZB6F-CZSEU,6.0,0.0294
16513857994888736045,723406,2020-02-25 23:31:59,Ordinary Payment,S-TZSR-NBQL-ZE9N-GQTYX,S-KNRY-3FQG-ZB6F-CZSEU,3.0,0.03675
6716134358735328889,722842,2020-02-24 10:02:05,Ordinary Payment,S-KNRY-3FQG-ZB6F-CZSEU,S-QJEZ-VJH7-6FG5-3VX9Z,1.0,0.0147
5545992645616479730,722200,2020-02-22 14:57:27,Ordinary Payment,S-KNRY-3FQG-ZB6F-CZSEU,S-UJ8M-2P6W-ZX8J-7Q7KM,3.0,0.02205
3334192642553547051,721544,2020-02-20 18:49:56,Ordinary Payment,S-KNRY-3FQG-ZB6F-CZSEU,S-97HT-RETW-H6A7-BUA75,5.0,0.0588
17234653169250948408,720587,2020-02-18 02:37:06,Ordinary Payment,S-ZJFC-4TCA-RHDY-HQV5C,S-KNRY-3FQG-ZB6F-CZSEU,8.0,0.05145
13679375664079039014,718898,2020-02-13 09:23:56,Ordinary Payment,S-KNRY-3FQG-ZB6F-CZSEU,S-SPFA-EQLE-9LK8-HUC5P,6.0,0.0588
6816682135648066383,718098,2020-02-11 03:50:20,Ordinary Payment,S-KNRY-3FQG-ZB6F-CZSEU,S-5L96-FRY8-9NWM-AJ2LK,10.0,0.03675
7285128653762776768,718062,2020-02-11 01:03:33,Ordinary Payment,S-WH87-VW2F-RN98-7QJL2,S-KNRY-3FQG-ZB6F-CZSEU,8.0,0.05145
13199518381880255611,717307,2020-02-08 22:15:51,Ordinary Payment,S-425N-PBSZ-HDM8-6BVC7,S-KNRY-3FQG-ZB6F-CZSEU,1.0,0.0147
5755475538046612998,716821,2020-02-07 13:31:38,Ordinary Payment,S-KKLW-YW72-LWR3-7FMAY,S-KNRY-3FQG-ZB6F-CZSEU,1.0,0.0294
6358975728688458115,716695,2020-02-07 05:05:43,Ordinary Payment,S-PY7R-AU8R-WA8Z-GG822,S-KNRY-3FQG-ZB6F-CZSEU,3.0,0.00735
3950434281581147082,714566,2020-02-01 06:16:36,Ordinary Payment,S-4A84-ARBE-SV6B-7TAMD,S-KNRY-3FQG-ZB6F-CZSEU,4.0,0.03675
5815244623171729030,714544,2020-02-01 04:27:22,Ordinary Payment,S-KNRY-3FQG-ZB6F-CZSEU,S-BMGP-WU56-AAEZ-D9VYU,5.0,0.00735
8903002839072563393,714389,2020-01-31 18:11:59,Ordinary Payment,S-CQYU-4NC2-KHYW-6VDBV,S-KNRY-3FQG-ZB6F-CZSEU,6.0,0.05145
8915890820012827466,713213,2020-01-28 11:04:09,Ordinary Payment,S-KNRY-3FQG-ZB6F-CZSEU,S-5SEQ-MEFJ-4YKM-4VTY7,5.0,0.03675
10438743349460903945,712011,2020-01-25 02:14:07,Ordinary Payment,S-79JY-2BT8-XG7E-3ZJ6L,S-KNRY-3FQG-ZB6F-CZSEU,1.0,0.0294
6976232132453729974,711751,2020-01-24 09:28:08,Ordinary Payment,S-KNRY-3FQG-ZB6F-CZSEU,S-VP9Y-S9B8-V83G-HJM8L,2.0,0.0441
9876185117448840969,711659,2020-01-24 03:01:37,Ordinary Payment,S-KRCS-BNKC-5PFM-9QR8H,S-KNRY-3FQG-ZB6F-CZSEU,2.0,0.0147
8158769692957750329,711656,2020-01-24 02:44:37,Ordinary Payment,S-KNRY-3FQG-ZB6F-CZSEU,S-K72Q-BHRY-GSC5-C3KYH,2.0,0.0294
13373882731461238058,711110,2020-01-22 14:17:56,Ordinary Payment,S-KNRY-3FQG-ZB6F-CZSEU,S-KCHK-MKHQ-WAR6-28X9D,1.0,0.0147
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KNRY-3FQG-ZB6F-CZSEU,10.0,0.05145
