ID,Height,timestamp,Type,From,To,Amount,Fee
5707770458404575504,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-STT6-5VRY-5SM8-4H945,1e-07,1.0
6246149256422446644,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-STT6-5VRY-5SM8-4H945,1e-07,1.0
1670373976668202359,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STT6-5VRY-5SM8-4H945,2.0,1.0001
3077066424632383542,337640,2017-03-13 07:59:39,Ordinary Payment,S-STT6-5VRY-5SM8-4H945,S-39X6-FHUF-GXPX-GZPC7,90.0,1.0
16661973436570647606,337630,2017-03-13 07:06:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-STT6-5VRY-5SM8-4H945,3.0,1.0
5398157719946193222,337630,2017-03-13 07:06:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-STT6-5VRY-5SM8-4H945,5.0,1.0
16735552912753935068,337439,2017-03-12 18:12:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-STT6-5VRY-5SM8-4H945,5.0,1.0
5376709424613340576,337439,2017-03-12 18:12:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-STT6-5VRY-5SM8-4H945,3.0,1.0
7148688892795746068,337266,2017-03-12 07:11:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-STT6-5VRY-5SM8-4H945,3.0,1.0
8430033308768789966,337266,2017-03-12 07:11:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-STT6-5VRY-5SM8-4H945,5.0,1.0
11836758767290554840,337099,2017-03-11 20:21:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-STT6-5VRY-5SM8-4H945,3.0,1.0
438010534077547797,337099,2017-03-11 20:21:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-STT6-5VRY-5SM8-4H945,5.0,1.0
12746890661287666841,336918,2017-03-11 08:10:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-STT6-5VRY-5SM8-4H945,5.0,1.0
7165402107613302889,336918,2017-03-11 08:10:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-STT6-5VRY-5SM8-4H945,3.0,1.0
17955067256043677864,336734,2017-03-10 19:17:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-STT6-5VRY-5SM8-4H945,3.0,1.0
5519660887665948225,336734,2017-03-10 19:17:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-STT6-5VRY-5SM8-4H945,5.0,1.0
14588330707584803805,336390,2017-03-09 20:28:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-STT6-5VRY-5SM8-4H945,3.0,1.0
2860613852718796882,336390,2017-03-09 20:28:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-STT6-5VRY-5SM8-4H945,5.0,1.0
9978446521732629239,336196,2017-03-09 07:22:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-STT6-5VRY-5SM8-4H945,5.0,1.0
13230864254237148129,336196,2017-03-09 07:22:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-STT6-5VRY-5SM8-4H945,3.0,1.0
14078841869158725939,336005,2017-03-08 18:22:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-STT6-5VRY-5SM8-4H945,3.0,1.0
4054254881374422,336005,2017-03-08 18:22:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-STT6-5VRY-5SM8-4H945,5.0,1.0
3030500565717157046,335842,2017-03-08 08:07:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-STT6-5VRY-5SM8-4H945,5.0,1.0
6909749001050354420,335842,2017-03-08 08:07:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-STT6-5VRY-5SM8-4H945,3.0,1.0
2789352424499469428,335574,2017-03-07 13:20:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STT6-5VRY-5SM8-4H945,3.0,1.0
4360804098398893854,335574,2017-03-07 13:20:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-STT6-5VRY-5SM8-4H945,3.0,1.0
6024933174176059101,335574,2017-03-07 13:20:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-STT6-5VRY-5SM8-4H945,5.0,1.0
3935840818871860059,335192,2017-03-06 12:03:48,Ordinary Payment,S-STT6-5VRY-5SM8-4H945,S-A36G-TAXB-UNEE-7DG6Z,47.0,1.0
10521734921162322553,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STT6-5VRY-5SM8-4H945,1.0,1.0
17562825337282686716,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STT6-5VRY-5SM8-4H945,1.0,3.0
4002196838651640390,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STT6-5VRY-5SM8-4H945,2.0,2.0
11273549705090271885,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STT6-5VRY-5SM8-4H945,3.0,3.0
8993181297458261820,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STT6-5VRY-5SM8-4H945,3.0,1.0
12075644726950456838,334402,2017-03-04 06:53:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-STT6-5VRY-5SM8-4H945,3.0,1.0
4009877574570422438,334402,2017-03-04 06:53:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STT6-5VRY-5SM8-4H945,3.0,1.0
1826945972348041715,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STT6-5VRY-5SM8-4H945,3.0,3.0
55272867807739917,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STT6-5VRY-5SM8-4H945,20.0,1.0
1304992171393573001,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STT6-5VRY-5SM8-4H945,2.0,1.0
8711891810050106796,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STT6-5VRY-5SM8-4H945,5.0,2.0
4545500465404615685,333006,2017-02-28 09:24:28,Ordinary Payment,S-STT6-5VRY-5SM8-4H945,S-39X6-FHUF-GXPX-GZPC7,230.0,1.0
14442864115699255943,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STT6-5VRY-5SM8-4H945,6.0,5.0
3607610169340095328,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STT6-5VRY-5SM8-4H945,5.0,5.0
17709237794635715790,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STT6-5VRY-5SM8-4H945,12.0,2.0
5111770059575200303,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STT6-5VRY-5SM8-4H945,2.0,2.0
736427521840614971,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STT6-5VRY-5SM8-4H945,2.0,2.0
17839423549118651929,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STT6-5VRY-5SM8-4H945,4.0,4.0
3896174359798944688,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STT6-5VRY-5SM8-4H945,2.0,1.0
17530877529723888744,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STT6-5VRY-5SM8-4H945,2.0,1.0
11316932641501206347,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STT6-5VRY-5SM8-4H945,2.0,1.0
9015344812450445280,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STT6-5VRY-5SM8-4H945,2.0,1.0
14657212163505207180,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STT6-5VRY-5SM8-4H945,5.0,2.0
6647293090809529053,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STT6-5VRY-5SM8-4H945,5.0,2.0
9392058468269055050,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STT6-5VRY-5SM8-4H945,11.0,2.0
4639091537016165879,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STT6-5VRY-5SM8-4H945,14.0,2.0
7776621188174603394,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STT6-5VRY-5SM8-4H945,8.0,2.0
6633340503817012136,330540,2017-02-21 11:48:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-STT6-5VRY-5SM8-4H945,3.0,1.0
9102076236160115597,330540,2017-02-21 11:48:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STT6-5VRY-5SM8-4H945,3.0,1.0
2770258269937252046,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STT6-5VRY-5SM8-4H945,10.0,2.0
1425562469475076308,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STT6-5VRY-5SM8-4H945,2.0,2.0
9206482848838859007,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STT6-5VRY-5SM8-4H945,3.0,2.0
2195052331439740343,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STT6-5VRY-5SM8-4H945,10.0,6.0
8153080596086153953,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STT6-5VRY-5SM8-4H945,10.0,6.0
5412226463040092990,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STT6-5VRY-5SM8-4H945,6.0,6.0
16820344733543929053,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STT6-5VRY-5SM8-4H945,5.0,1.0
8528577824744945150,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STT6-5VRY-5SM8-4H945,5.0,1.0
2463164115453846631,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STT6-5VRY-5SM8-4H945,12.0,1.0
14885600922444208271,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STT6-5VRY-5SM8-4H945,7.0,3.0
15663327552441755461,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STT6-5VRY-5SM8-4H945,10.0,3.0
8631601046281460748,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STT6-5VRY-5SM8-4H945,10.0,3.0
2851933850682828625,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STT6-5VRY-5SM8-4H945,20.0,1.0
6722212694119699297,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STT6-5VRY-5SM8-4H945,10.0,1.0
14337899231413355255,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STT6-5VRY-5SM8-4H945,15.0,1.0
17403371874225014833,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STT6-5VRY-5SM8-4H945,10.0,1.0
1090117605749343486,325896,2017-02-08 11:55:20,Ordinary Payment,S-STT6-5VRY-5SM8-4H945,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
1222310762442406164,325468,2017-02-07 07:11:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STT6-5VRY-5SM8-4H945,5.0,1.0
4275087637610379289,325468,2017-02-07 07:11:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-STT6-5VRY-5SM8-4H945,5.0,1.0
7724245714602868784,321913,2017-01-28 08:17:14,Ordinary Payment,S-STT6-5VRY-5SM8-4H945,S-39X6-FHUF-GXPX-GZPC7,44.0,1.0
15728031364957621275,320485,2017-01-24 08:38:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-STT6-5VRY-5SM8-4H945,5.0,1.0
9704798873980192194,320103,2017-01-23 06:42:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-STT6-5VRY-5SM8-4H945,5.0,1.0
14793179600891999772,319778,2017-01-22 09:08:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-STT6-5VRY-5SM8-4H945,5.0,1.0
15335859629102200702,318665,2017-01-19 06:49:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STT6-5VRY-5SM8-4H945,5.0,1.0
1154013544403672544,318665,2017-01-19 06:49:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-STT6-5VRY-5SM8-4H945,5.0,1.0
9752430335946467519,318315,2017-01-18 06:45:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STT6-5VRY-5SM8-4H945,5.0,1.0
15188291683998147458,318315,2017-01-18 06:45:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-STT6-5VRY-5SM8-4H945,5.0,1.0
11130874581473149760,317972,2017-01-17 07:59:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STT6-5VRY-5SM8-4H945,5.0,1.0
16940666391627765451,317972,2017-01-17 07:59:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-STT6-5VRY-5SM8-4H945,5.0,1.0
5937976667186843453,315153,2017-01-09 10:58:02,Ordinary Payment,S-STT6-5VRY-5SM8-4H945,S-39X6-FHUF-GXPX-GZPC7,172.0,1.0
12993304447115051485,315100,2017-01-09 07:01:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STT6-5VRY-5SM8-4H945,5.0,1.0
6994355330798044483,315100,2017-01-09 07:01:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-STT6-5VRY-5SM8-4H945,5.0,1.0
9390154087837323655,314408,2017-01-07 08:41:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STT6-5VRY-5SM8-4H945,5.0,1.0
10669064555739660074,314408,2017-01-07 08:41:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-STT6-5VRY-5SM8-4H945,3.0,1.0
14732528003729507860,314407,2017-01-07 08:37:34,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-STT6-5VRY-5SM8-4H945,5.0,1.0
15170234658369008763,314032,2017-01-06 07:17:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STT6-5VRY-5SM8-4H945,5.0,1.0
5614513715947747228,314032,2017-01-06 07:17:58,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-STT6-5VRY-5SM8-4H945,5.0,1.0
8471611212258571874,314032,2017-01-06 07:17:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-STT6-5VRY-5SM8-4H945,3.0,1.0
13665412356072472391,313664,2017-01-05 06:49:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-STT6-5VRY-5SM8-4H945,3.0,1.0
14235272950434293174,313664,2017-01-05 06:49:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-STT6-5VRY-5SM8-4H945,5.0,1.0
17239950760648311020,313664,2017-01-05 06:49:03,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-STT6-5VRY-5SM8-4H945,5.0,1.0
455834116837415285,313664,2017-01-05 06:49:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STT6-5VRY-5SM8-4H945,5.0,1.0
52059450305681244,313332,2017-01-04 08:04:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STT6-5VRY-5SM8-4H945,5.0,1.0
1020737953046279946,313332,2017-01-04 08:04:00,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-STT6-5VRY-5SM8-4H945,5.0,1.0
3225434648443761677,313332,2017-01-04 08:04:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-STT6-5VRY-5SM8-4H945,3.0,1.0
7780860706653161676,313332,2017-01-04 08:04:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-STT6-5VRY-5SM8-4H945,5.0,1.0
15947196624985241854,313066,2017-01-03 14:43:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-STT6-5VRY-5SM8-4H945,5.0,1.0
16249579945561068958,313066,2017-01-03 14:43:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-STT6-5VRY-5SM8-4H945,3.0,1.0
1839425280709439985,313066,2017-01-03 14:43:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STT6-5VRY-5SM8-4H945,5.0,1.0
4736675444411533324,313066,2017-01-03 14:43:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-STT6-5VRY-5SM8-4H945,5.0,1.0
12590445378730628209,312615,2017-01-02 08:07:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STT6-5VRY-5SM8-4H945,5.0,1.0
14252830936608451331,312615,2017-01-02 08:07:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-STT6-5VRY-5SM8-4H945,3.0,1.0
45695250760403635,312615,2017-01-02 08:07:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-STT6-5VRY-5SM8-4H945,5.0,1.0
8222803961910656841,312615,2017-01-02 08:07:50,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-STT6-5VRY-5SM8-4H945,5.0,1.0
11232847086187607287,312234,2017-01-01 06:56:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-STT6-5VRY-5SM8-4H945,3.0,1.0
13547449415841849100,312234,2017-01-01 06:56:03,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-STT6-5VRY-5SM8-4H945,5.0,1.0
596474389850858903,312234,2017-01-01 06:56:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-STT6-5VRY-5SM8-4H945,5.0,1.0
5006053400775668306,312234,2017-01-01 06:56:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STT6-5VRY-5SM8-4H945,5.0,1.0
3426231902088744724,311862,2016-12-31 06:17:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-STT6-5VRY-5SM8-4H945,3.0,1.0
8362908596411383068,311862,2016-12-31 06:17:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-STT6-5VRY-5SM8-4H945,5.0,1.0
12803642944926505967,311506,2016-12-30 06:16:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-STT6-5VRY-5SM8-4H945,5.0,1.0
8072797334862941124,311506,2016-12-30 06:16:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-STT6-5VRY-5SM8-4H945,3.0,1.0
8337436816143339488,311506,2016-12-30 06:16:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STT6-5VRY-5SM8-4H945,5.0,1.0
10968950208922703798,311177,2016-12-29 08:09:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STT6-5VRY-5SM8-4H945,5.0,1.0
18286347122461161234,311177,2016-12-29 08:09:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-STT6-5VRY-5SM8-4H945,5.0,1.0
1158350847176670516,311176,2016-12-29 08:05:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-STT6-5VRY-5SM8-4H945,3.0,1.0
10765664347071644547,310790,2016-12-28 06:58:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-STT6-5VRY-5SM8-4H945,3.0,1.0
2852518925119218364,310790,2016-12-28 06:58:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STT6-5VRY-5SM8-4H945,5.0,1.0
8875931386417375484,310790,2016-12-28 06:58:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-STT6-5VRY-5SM8-4H945,5.0,1.0
8878881732903706962,310110,2016-12-26 08:23:44,Ordinary Payment,S-STT6-5VRY-5SM8-4H945,S-39X6-FHUF-GXPX-GZPC7,103.0,1.0
13818441006210522374,310075,2016-12-26 06:24:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STT6-5VRY-5SM8-4H945,5.0,1.0
15216319960047859167,310075,2016-12-26 06:24:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-STT6-5VRY-5SM8-4H945,3.0,1.0
5364090500787224814,310075,2016-12-26 06:24:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-STT6-5VRY-5SM8-4H945,5.0,1.0
9321732120902419369,309371,2016-12-24 07:10:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STT6-5VRY-5SM8-4H945,5.0,1.0
11818404964358143943,309369,2016-12-24 07:07:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-STT6-5VRY-5SM8-4H945,5.0,1.0
15583298297506262477,309369,2016-12-24 07:07:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-STT6-5VRY-5SM8-4H945,3.0,1.0
13724020713335637960,309003,2016-12-23 06:21:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STT6-5VRY-5SM8-4H945,5.0,1.0
14315888062146956640,309003,2016-12-23 06:21:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-STT6-5VRY-5SM8-4H945,5.0,1.0
2450516674035290835,309003,2016-12-23 06:21:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-STT6-5VRY-5SM8-4H945,3.0,1.0
15714937344745113002,308670,2016-12-22 08:18:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STT6-5VRY-5SM8-4H945,5.0,1.0
16432069091358173355,308668,2016-12-22 07:48:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-STT6-5VRY-5SM8-4H945,5.0,1.0
843288002485091522,308668,2016-12-22 07:48:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-STT6-5VRY-5SM8-4H945,3.0,1.0
11094392564906936621,308415,2016-12-21 14:40:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-STT6-5VRY-5SM8-4H945,5.0,1.0
11600680694468199910,308415,2016-12-21 14:40:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STT6-5VRY-5SM8-4H945,5.0,1.0
2022628025060737232,308415,2016-12-21 14:40:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-STT6-5VRY-5SM8-4H945,3.0,1.0
16671610138583611174,308098,2016-12-20 17:14:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STT6-5VRY-5SM8-4H945,5.0,1.0
17600209890006936065,308098,2016-12-20 17:14:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-STT6-5VRY-5SM8-4H945,3.0,1.0
3322135717951763378,308098,2016-12-20 17:14:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-STT6-5VRY-5SM8-4H945,5.0,1.0
14542103344785200730,307659,2016-12-19 12:15:38,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-STT6-5VRY-5SM8-4H945,5.0,1.0
16829738467093313521,307659,2016-12-19 12:15:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-STT6-5VRY-5SM8-4H945,3.0,1.0
1126634031752687269,307659,2016-12-19 12:15:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-STT6-5VRY-5SM8-4H945,5.0,1.0
7411696818673785848,307659,2016-12-19 12:15:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STT6-5VRY-5SM8-4H945,5.0,1.0
660670752175297091,307243,2016-12-18 08:09:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STT6-5VRY-5SM8-4H945,5.0,1.0
8922813567081733268,307243,2016-12-18 08:09:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-STT6-5VRY-5SM8-4H945,3.0,1.0
