ID,Height,timestamp,Type,From,To,Amount,Fee
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8J7Y-R8ZK-EUZ8-9KLRQ,1e-08,0.9114
6779635409405041885,668137,2019-09-24 08:49:10,Ordinary Payment,S-8J7Y-R8ZK-EUZ8-9KLRQ,S-VY7Y-5WDK-9TUF-64SEN,162.0,0.0441
15729570493510066486,573307,2019-01-02 00:59:17,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8J7Y-R8ZK-EUZ8-9KLRQ,50.08,0.05
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8J7Y-R8ZK-EUZ8-9KLRQ,53.15367401,1.0
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8J7Y-R8ZK-EUZ8-9KLRQ,54.87367502,1.0
993836983619497758,527307,2018-08-26 07:15:48,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-8J7Y-R8ZK-EUZ8-9KLRQ,3.3,0.1
14717515587654092450,526255,2018-08-23 08:40:41,Reward Recipient Assignment,S-8J7Y-R8ZK-EUZ8-9KLRQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
10189685095375371628,526250,2018-08-23 08:22:14,Reward Recipient Assignment,S-8J7Y-R8ZK-EUZ8-9KLRQ,S-8J7Y-R8ZK-EUZ8-9KLRQ,0.0,1.0
928230210832963687,526246,2018-08-23 08:10:54,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-8J7Y-R8ZK-EUZ8-9KLRQ,1.19,0.1
6607435086822104116,525398,2018-08-20 22:46:27,Account Update,S-8J7Y-R8ZK-EUZ8-9KLRQ,,0.0,1.0
17529690217242136570,525396,2018-08-20 22:42:50,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-8J7Y-R8ZK-EUZ8-9KLRQ,1.72,0.1
8950013200468127564,514486,2018-07-21 10:00:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8J7Y-R8ZK-EUZ8-9KLRQ,0.05,0.00735
