ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8ZJ9-FDYG-4J8V-43J73,1e-08,0.4263
14893168444593445242,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00104769,1.0
9549553210314730680,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00097907,1.0
2253057459756592045,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00099246,1.0
6388502301427455464,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00069455,1.0
10429449926280972170,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00154643,1.0
2595051833637599208,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00157321,1.0
13533376648106610975,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00184935,1.0
2487209852864646134,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00175061,1.0
6192838086146223785,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00189454,1.0
6002938632327937927,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00229286,1.0
8633428345581374750,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00387611,1.0
4413140858580612575,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00450874,1.0
15722456600634671501,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.0055543,1.0
17116606433481085234,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00450707,1.0
9676176831463341736,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00851372,1.0
8388964350191085928,373085,2017-06-20 11:04:52,Ordinary Payment,S-8ZJ9-FDYG-4J8V-43J73,S-657F-5E7L-2NDH-7TMWR,220.0,1.0
16421568989339914848,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,3.20537186,1.0
16511550711399474935,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.01243335,1.0
18353252848723650574,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,3.16465387,1.0
9782784154583988271,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.01228607,1.0
18136448685439163550,367713,2017-06-05 10:32:43,Ask Order Placement,S-8ZJ9-FDYG-4J8V-43J73,,0.0,1.0
2734679742811629169,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.33280581,1.0
11379911411497409648,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00107949,1.0
15490396848095032848,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.98469595,1.0
15245683943781902354,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00356147,1.0
15332732582011445582,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.61048501,1.0
17990002083375550485,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00211881,1.0
780284471434301896,366281,2017-06-01 10:25:51,Bid Order Placement,S-8ZJ9-FDYG-4J8V-43J73,,0.0,1.0
1150016250390884871,366280,2017-06-01 10:21:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8ZJ9-FDYG-4J8V-43J73,657.92438547,1.0
614944003936816160,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-8ZJ9-FDYG-4J8V-43J73,0.130338,1.0
11756495100191390647,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00161672,1.0
6061421484190426824,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00321838,1.0
15064976963670855177,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00254056,1.0
5879044434125939315,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00140752,1.0
8986340503113372880,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00303093,1.0
8927141556292703400,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00274976,1.0
1890484624252471267,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00296733,1.0
13898859500640417348,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00337737,1.0
17637763090382393706,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00211044,1.0
7028146893730040515,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00171714,1.0
17043210537386613315,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00140752,1.0
922492342243617572,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00177404,1.0
4369093236016479809,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00197,1.0
11751091070575062634,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.003435,1.0
13594517137557186217,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00477298,1.0
2077577481796463055,358868,2017-05-11 16:53:58,Ordinary Payment,S-8ZJ9-FDYG-4J8V-43J73,S-657F-5E7L-2NDH-7TMWR,470.0,1.0
5580602404982385770,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00236937,1.0
2039870282378249888,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00380213,1.0
5244460074576550613,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00258863,1.0
5165708352477456315,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00221167,1.0
12272193130492253924,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00220333,1.0
1175377338746098548,356679,2017-05-05 13:54:59,Ask Order Placement,S-8ZJ9-FDYG-4J8V-43J73,,0.0,1.0
16518687735768377725,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.23700613,1.0
13282542273819887034,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00216667,1.0
1649687594821942066,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.3625988,1.0
737651752027988366,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00148833,1.0
1115518251590070942,355980,2017-05-03 14:49:13,Bid Order Placement,S-8ZJ9-FDYG-4J8V-43J73,,0.0,1.0
3475112341567851670,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00191167,1.0
13446391709548095627,355484,2017-05-02 05:28:30,Ask Order Placement,S-8ZJ9-FDYG-4J8V-43J73,,0.0,1.0
5776140938395390043,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.96738928,1.0
4223326916853032282,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.01198157,1.0
4739417327434189073,355006,2017-04-30 23:11:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8ZJ9-FDYG-4J8V-43J73,3.0,1.0
12269528426221819341,354236,2017-04-28 17:40:43,Bid Order Placement,S-8ZJ9-FDYG-4J8V-43J73,,0.0,1.0
12969934578534224695,354234,2017-04-28 17:33:23,Ask Order Placement,S-8ZJ9-FDYG-4J8V-43J73,,0.0,1.0
11476417864227981271,354233,2017-04-28 17:31:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8ZJ9-FDYG-4J8V-43J73,3.0,1.0
2369683518844316114,353842,2017-04-27 15:08:49,Bid Order Placement,S-8ZJ9-FDYG-4J8V-43J73,,0.0,1.0
17965743650695451239,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.65980951,1.0
909789334496887465,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.01244342,1.0
16634064471466002370,353509,2017-04-26 16:34:37,Reward Recipient Assignment,S-8ZJ9-FDYG-4J8V-43J73,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15086784720078939532,353504,2017-04-26 16:17:15,Reward Recipient Assignment,S-8ZJ9-FDYG-4J8V-43J73,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13560341921968088161,353406,2017-04-26 10:11:08,Bid Order Placement,S-8ZJ9-FDYG-4J8V-43J73,,0.0,1.0
16254964738474567078,353397,2017-04-26 09:35:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8ZJ9-FDYG-4J8V-43J73,349.0,1.0
14954130623903336131,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00470248,1.0
444904499428378035,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00355857,1.0
17636108247935992045,351094,2017-04-19 23:13:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.0026977,1.0
5882324255132293573,350741,2017-04-18 23:12:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00217102,1.0
8949986361834609356,350397,2017-04-18 00:05:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00466425,1.0
11389769978679855600,350014,2017-04-16 22:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00568068,1.0
9774014159746042532,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.0037376,1.0
4560927115548885283,348971,2017-04-14 00:26:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00311392,1.0
11082795305485029554,348603,2017-04-12 23:44:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.0028394,1.0
6768829790152294103,348241,2017-04-11 23:33:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00269365,1.0
1456044792840340444,347907,2017-04-11 00:47:24,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00550758,1.0
15773707994970045839,347531,2017-04-09 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00223032,1.0
149804058862028083,347156,2017-04-08 22:47:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00585193,1.0
4168619059010745375,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00293333,1.0
352629235022599611,346113,2017-04-06 00:17:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.002995,1.0
1101578645453447901,345733,2017-04-04 23:15:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00455,1.0
16544249866315305385,345019,2017-04-02 23:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ZJ9-FDYG-4J8V-43J73,2.0,1.0001
9118895822250845503,345015,2017-04-02 23:18:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00478333,1.0
1324577662937274623,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.004865,1.0
7109861057392543717,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00185367,1.0
15558724163963006632,343913,2017-03-30 20:35:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00561598,1.0
10843903263748261528,343568,2017-03-29 22:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00416123,1.0
11467397752226879183,342887,2017-03-27 23:40:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00185645,1.0
3082428445193896260,342741,2017-03-27 13:57:37,Ordinary Payment,S-8ZJ9-FDYG-4J8V-43J73,S-657F-5E7L-2NDH-7TMWR,43.0,1.0
5000185669330106937,342556,2017-03-27 01:44:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00379177,1.0
4783075508509684822,341815,2017-03-24 23:55:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00297508,1.0
16283976087408843469,341671,2017-03-24 13:51:00,Ask Order Placement,S-8ZJ9-FDYG-4J8V-43J73,,0.0,1.0
14183405282651578011,341498,2017-03-24 02:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.02841868,1.0
15725353709314671734,341492,2017-03-24 02:11:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00469792,1.0
3638973535203276852,341440,2017-03-23 23:05:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8ZJ9-FDYG-4J8V-43J73,3.0,1.0
4983813937012484424,341116,2017-03-23 00:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.01593495,1.0
7626351441442630267,341114,2017-03-23 00:30:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00254737,1.0
17403904657686572344,340776,2017-03-22 02:07:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.0094727,1.0
5153765352823412822,340773,2017-03-22 01:45:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00143413,1.0
9898937303442444688,340402,2017-03-21 00:55:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.01478878,1.0
667137714801297795,340399,2017-03-21 00:15:33,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00234992,1.0
3942473852286775565,340033,2017-03-20 00:30:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.01293373,1.0
17812170769241739730,340029,2017-03-20 00:09:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00203037,1.0
1800089755999078683,339687,2017-03-19 01:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.03712973,1.0
12163575433453490766,339686,2017-03-19 01:00:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00619855,1.0
3772496912803804080,339321,2017-03-18 00:33:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.01478106,1.0
5832669299544698450,339318,2017-03-18 00:22:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00234858,1.0
1690928163447675534,338956,2017-03-17 00:05:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.0132947,1.0
3479649820189935684,338952,2017-03-16 23:49:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00209255,1.0
1148733393683231844,338593,2017-03-15 23:42:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.02054882,1.0
4142141107524074119,338589,2017-03-15 23:30:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00364385,1.0
4284528578688814161,338240,2017-03-15 00:29:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.05039911,1.0
4597152607664156696,338234,2017-03-15 00:03:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00848443,1.0
10036638471610261898,337845,2017-03-13 21:41:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.04948221,1.0
15115125702781507075,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00832648,1.0
5920655181176141209,337530,2017-03-13 00:15:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.04279947,1.0
16882584590645914762,337522,2017-03-12 23:52:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00717527,1.0
14089453950705560053,337096,2017-03-11 19:52:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.01385256,1.0
18374675576043968763,337094,2017-03-11 19:38:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00218865,1.0
2950263765846680579,336845,2017-03-11 02:32:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.03508598,1.0
5769271561986586517,336840,2017-03-11 02:20:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00584647,1.0
5541452970668136810,336420,2017-03-09 22:32:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.04317698,1.0
4826360178490113912,336417,2017-03-09 22:16:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00734595,1.0
301258506043919613,336025,2017-03-08 20:17:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.0360273,1.0
8633416312744903411,336021,2017-03-08 19:49:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00659433,1.0
1900500565239088703,335745,2017-03-08 00:58:00,Bid Order Placement,S-8ZJ9-FDYG-4J8V-43J73,,0.0,1.0
17027258455797099622,335650,2017-03-07 18:22:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.03004909,1.0
9938834694850974775,335647,2017-03-07 18:10:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00638495,1.0
9950508895952876199,335226,2017-03-06 13:50:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.03353343,1.0
4455295035157929505,335222,2017-03-06 13:32:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00653833,1.0
10855628500305542352,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZJ9-FDYG-4J8V-43J73,1.0,1.0
11507090848895153994,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZJ9-FDYG-4J8V-43J73,1.0,3.0
7200465750279421038,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZJ9-FDYG-4J8V-43J73,2.0,2.0
2032027302673554692,334709,2017-03-05 03:21:07,Bid Order Placement,S-8ZJ9-FDYG-4J8V-43J73,,0.0,1.0
12488607916498954897,334706,2017-03-05 03:17:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.01136408,1.0
4777995406353588059,334704,2017-03-05 03:15:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00211425,1.0
16286453195462056478,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZJ9-FDYG-4J8V-43J73,3.0,3.0
10610615019483980671,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZJ9-FDYG-4J8V-43J73,2.0,2.0
7929124728281158521,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZJ9-FDYG-4J8V-43J73,2.0,2.0
7366456472019283750,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZJ9-FDYG-4J8V-43J73,3.0,1.0
4903810026235044686,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZJ9-FDYG-4J8V-43J73,3.0,3.0
2427663248244066034,334331,2017-03-04 01:52:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.0311015,1.0
1112041097027967316,334330,2017-03-04 01:47:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00877228,1.0
11321708159940587467,334310,2017-03-04 00:26:11,Bid Order Placement,S-8ZJ9-FDYG-4J8V-43J73,,0.0,1.0
9866867012315806004,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZJ9-FDYG-4J8V-43J73,20.0,1.0
13404995346497333840,333936,2017-03-02 23:34:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.01914885,1.0
10479185953927187217,333932,2017-03-02 23:17:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.0089266,1.0
