ID,Height,timestamp,Type,From,To,Amount,Fee
3290481092121733128,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BY48-BK9D-4BYK-7SWXU,1e-07,1.0
17395868023931139481,345723,2017-04-04 22:12:29,Contract Payment,S-BY48-BK9D-4BYK-7SWXU,S-7B5Q-7AZQ-JX4S-6HWUL,3.0,0.0
2352351105904962438,345723,2017-04-04 22:12:29,Contract Payment,S-BY48-BK9D-4BYK-7SWXU,S-H22M-GQCY-MM5D-G3W8X,13.0,0.0
5296299347130425813,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BY48-BK9D-4BYK-7SWXU,2.0,1.0001
17760983939132857899,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BY48-BK9D-4BYK-7SWXU,1.0,1.0
3073187525768404195,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BY48-BK9D-4BYK-7SWXU,1.0,3.0
14346306374172488184,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BY48-BK9D-4BYK-7SWXU,2.0,2.0
8551263035608162666,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BY48-BK9D-4BYK-7SWXU,3.0,3.0
5588225105997419925,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BY48-BK9D-4BYK-7SWXU,2.0,2.0
4349657406175195008,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BY48-BK9D-4BYK-7SWXU,2.0,2.0
10500451218130463271,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BY48-BK9D-4BYK-7SWXU,3.0,1.0
8311490525227112606,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BY48-BK9D-4BYK-7SWXU,3.0,3.0
10367585138431659101,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BY48-BK9D-4BYK-7SWXU,20.0,1.0
16767083499641383548,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BY48-BK9D-4BYK-7SWXU,2.0,1.0
10594356907601329220,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BY48-BK9D-4BYK-7SWXU,5.0,2.0
16853547046829820460,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BY48-BK9D-4BYK-7SWXU,6.0,5.0
3176970132399107142,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BY48-BK9D-4BYK-7SWXU,5.0,5.0
16851660044473173302,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BY48-BK9D-4BYK-7SWXU,2.0,2.0
11911233037023591824,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BY48-BK9D-4BYK-7SWXU,4.0,4.0
1686103785357692760,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BY48-BK9D-4BYK-7SWXU,2.0,1.0
12342920588283487060,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BY48-BK9D-4BYK-7SWXU,10.0,2.0
11632140977193491919,328082,2017-02-14 14:49:27,Ordinary Payment,S-2A8Z-V8MU-JNRK-HDNQC,S-BY48-BK9D-4BYK-7SWXU,2.0,1.0
