ID,Height,timestamp,Type,From,To,Amount,Fee
17214067489158471834,780341,2020-08-02 23:21:35,Ordinary Payment,S-LHNX-KY55-WVM8-49GJC,S-4Y3L-HTP3-9HX5-2QU9P,1.53695,0.0441
4667895567116523622,738853,2020-04-09 04:49:29,Ordinary Payment,S-LHNX-KY55-WVM8-49GJC,S-GKF8-8U6Y-X9MG-HZRCZ,4.0,0.0147
2820635828205427632,738536,2020-04-08 07:24:48,Ordinary Payment,S-NVVN-JRQV-B8RM-38GGZ,S-LHNX-KY55-WVM8-49GJC,4.0,0.0441
17481840769774212979,735600,2020-03-31 02:19:21,Ordinary Payment,S-LHNX-KY55-WVM8-49GJC,S-RV3B-SUKW-WL2F-49UZE,1.0,0.0588
5507902988915676642,731873,2020-03-20 16:18:15,Ordinary Payment,S-LHNX-KY55-WVM8-49GJC,S-ZM5K-XV3W-268L-5JG3D,1.0,0.0441
5058144265222468141,730945,2020-03-18 02:02:03,Ordinary Payment,S-LHNX-KY55-WVM8-49GJC,S-TGLF-LWY6-95F3-EYHR6,5.0,0.0147
15474759421107470167,730123,2020-03-15 18:45:24,Ordinary Payment,S-FWMK-73LQ-TQG5-EWYEC,S-LHNX-KY55-WVM8-49GJC,5.0,0.05145
10223359209337775457,730050,2020-03-15 14:07:17,Ordinary Payment,S-LHNX-KY55-WVM8-49GJC,S-4RRW-G5P5-62U7-7DMQB,6.0,0.02205
5215659552872302821,729809,2020-03-14 22:02:34,Ordinary Payment,S-LHNX-KY55-WVM8-49GJC,S-AM5H-PQK3-JTUN-3QZ8A,3.0,0.0441
8714452285766847542,729145,2020-03-13 01:17:20,Ordinary Payment,S-HMQ3-8ZRS-RNKC-BV4HX,S-LHNX-KY55-WVM8-49GJC,7.0,0.00735
4588101751042232047,728707,2020-03-11 20:13:03,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-LHNX-KY55-WVM8-49GJC,3.0,0.0588
163923775994742989,726945,2020-03-06 21:24:36,Ordinary Payment,S-QRFS-RS9W-37G8-627MP,S-LHNX-KY55-WVM8-49GJC,1.0,0.05145
8165070793396801636,726216,2020-03-04 20:44:46,Ordinary Payment,S-LHNX-KY55-WVM8-49GJC,S-VTM9-DAR4-5Q97-22KDA,2.0,0.03675
644445219356157913,726193,2020-03-04 19:10:36,Ordinary Payment,S-BAVS-93UY-T4YC-7LQK4,S-LHNX-KY55-WVM8-49GJC,2.0,0.03675
11656594784635136897,725498,2020-03-02 20:40:38,Ordinary Payment,S-LHNX-KY55-WVM8-49GJC,S-A5JD-Y5ZY-VU5J-D53RJ,1.0,0.02205
17920602151036239897,724162,2020-02-28 02:56:01,Ordinary Payment,S-3CEE-PWAP-AVMU-G3GRM,S-LHNX-KY55-WVM8-49GJC,1.0,0.0441
12252586810989326905,723257,2020-02-25 13:59:33,Ordinary Payment,S-LHNX-KY55-WVM8-49GJC,S-7KCL-JDJV-REAM-7MM87,1.0,0.0588
14782317010317806069,723109,2020-02-25 04:10:21,Ordinary Payment,S-LHNX-KY55-WVM8-49GJC,S-EL7K-LZBS-ZRJS-9ZXPK,1.0,0.0147
14765380860339917159,721914,2020-02-21 19:36:41,Ordinary Payment,S-LHNX-KY55-WVM8-49GJC,S-LPD3-YS2M-J9AE-9MYR2,2.0,0.0441
14122154419293097529,721868,2020-02-21 16:37:29,Ordinary Payment,S-LHNX-KY55-WVM8-49GJC,S-FK43-E8NS-XJE2-5SU9X,2.0,0.0147
272422392810568645,719494,2020-02-15 01:29:40,Ordinary Payment,S-LHNX-KY55-WVM8-49GJC,S-7555-PE6M-H3YR-6TFDR,36.0,0.0294
16260413931992651248,717177,2020-02-08 13:35:59,Ordinary Payment,S-52M2-VBZ4-8JPP-5SGKV,S-LHNX-KY55-WVM8-49GJC,18.0,0.05145
6090978295772724105,716731,2020-02-07 07:26:05,Ordinary Payment,S-4GF9-47JJ-ADKC-6J5ZH,S-LHNX-KY55-WVM8-49GJC,16.0,0.00735
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LHNX-KY55-WVM8-49GJC,10.0,0.0882
