ID,Height,timestamp,Type,From,To,Amount,Fee
8457795845196888436,173825,2015-12-10 16:05:50,Ordinary Payment,S-3DB6-E6LR-VS3K-889M2,S-EWBM-9T3K-33U4-4629M,50.0,1.0
3901357767466499416,171073,2015-12-02 23:01:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,50.8795231,1.0
12728681612339732325,168796,2015-11-26 14:05:40,Ordinary Payment,S-3DB6-E6LR-VS3K-889M2,S-EWBM-9T3K-33U4-4629M,12245.0,1.0
14331877623509929639,165653,2015-11-17 18:58:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,27.06938587,1.0
15076418314632718140,165633,2015-11-17 17:38:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,49.52094568,1.0
10710214806437016580,165581,2015-11-17 14:11:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,19.06589133,1.0
17165762350864347462,165581,2015-11-17 14:11:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,13.24155944,1.0
18348358658788945906,165561,2015-11-17 12:45:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,36.34348273,1.0
14517534328864016742,165536,2015-11-17 10:45:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,62.99263779,1.0
14661880949491070670,165517,2015-11-17 09:56:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,25.63958758,1.0
15230342068413776767,165512,2015-11-17 09:42:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,44.40180547,1.0
2452011968484726564,165471,2015-11-17 06:29:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,92.51340392,1.0
17617440656792368014,165441,2015-11-17 04:28:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,108.15712293,1.0
11485365997072160607,165378,2015-11-17 00:46:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,39.46543465,1.0
1831141905871984077,165349,2015-11-16 22:31:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,14.01448537,1.0
1596310730446532492,165335,2015-11-16 21:37:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,31.62126914,1.0
15097733669610320406,165326,2015-11-16 20:57:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,38.89355175,1.0
18290161879892431711,165294,2015-11-16 18:46:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,46.33163106,1.0
2279784460446243733,165240,2015-11-16 14:55:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,49.13673989,1.0
4204326830891051307,165206,2015-11-16 12:47:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,39.22340723,1.0
2320664090218781678,165205,2015-11-16 12:43:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,92.00999455,1.0
4262987053028637998,165156,2015-11-16 09:34:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,90.54144593,1.0
6994317333156504771,165090,2015-11-16 05:02:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,53.49936902,1.0
17091235393251808730,165083,2015-11-16 04:43:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,17.59264448,1.0
8974662645816665657,165081,2015-11-16 04:29:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,92.14503629,1.0
406781982834545819,165044,2015-11-16 01:56:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,30.54183577,1.0
9441658203131455957,165037,2015-11-16 01:31:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,41.21016765,1.0
8865038065094770106,164976,2015-11-15 21:30:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,47.707239,1.0
1568677365954242268,164882,2015-11-15 15:30:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,130.63684666,1.0
17184647001568438088,164861,2015-11-15 13:50:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,45.17431464,1.0
3053123635842595113,164825,2015-11-15 11:29:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,100.9962587,1.0
13042031671064033998,164770,2015-11-15 07:44:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,22.90408174,1.0
11562078825379681672,164744,2015-11-15 06:05:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,16.91650878,1.0
3123728180753514689,164743,2015-11-15 06:01:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,15.33313825,1.0
2691741725107728410,164738,2015-11-15 05:31:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,31.71348683,1.0
8035874704296796085,164715,2015-11-15 04:12:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,44.37677537,1.0
6921745818442297615,164695,2015-11-15 03:04:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,84.58022217,1.0
9262212005386807547,164660,2015-11-15 00:30:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,33.90813004,1.0
7388611666634110592,164639,2015-11-14 23:08:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,32.14045571,1.0
16876428084875175589,164588,2015-11-14 19:47:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,68.13900584,1.0
4001514255816017124,164562,2015-11-14 18:08:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,19.86199358,1.0
17231170523742875844,164560,2015-11-14 17:56:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,24.70241486,1.0
16251361761722442488,164552,2015-11-14 17:12:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,36.81717279,1.0
7403510916390219246,164551,2015-11-14 17:07:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,80.75598519,1.0
9743141745439200367,164528,2015-11-14 15:39:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,33.30726365,1.0
2300567840367898739,164525,2015-11-14 15:25:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,21.11083286,1.0
14861629972646766943,164518,2015-11-14 14:54:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,35.26095001,1.0
9557725624245486236,164443,2015-11-14 09:45:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,39.52698399,1.0
7056767827099057525,164408,2015-11-14 07:14:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,87.44261048,1.0
1684247110457257208,164399,2015-11-14 06:49:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,55.51231714,1.0
15907622985085995908,164363,2015-11-14 04:27:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,133.57592892,1.0
16937946574327754168,164361,2015-11-14 04:19:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,31.52825189,1.0
283317515718674624,164346,2015-11-14 03:11:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,21.16529542,1.0
18258785711415346768,164264,2015-11-13 21:44:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,22.64116322,1.0
8642723743358551039,164263,2015-11-13 21:39:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,16.30341629,1.0
4647296332057568487,164222,2015-11-13 19:03:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,20.04150696,1.0
7244426944111516280,164211,2015-11-13 17:49:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,47.50674531,1.0
13987059747760615059,164192,2015-11-13 16:58:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,14.34826154,1.0
6546866173679645066,164187,2015-11-13 16:41:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,12.37655621,1.0
8202278439398769007,164182,2015-11-13 16:07:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,14.32031905,1.0
12323567547159672799,164181,2015-11-13 16:06:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,33.54422499,1.0
4128952988945276315,164140,2015-11-13 13:49:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,60.72373089,1.0
11230907887580504152,164120,2015-11-13 11:54:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,40.94146292,1.0
5650540454439613641,164098,2015-11-13 10:12:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,20.67599449,1.0
12418007472100285197,164091,2015-11-13 09:47:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,12.41759717,1.0
15636580746577055876,164091,2015-11-13 09:47:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,49.45147416,1.0
3074327252502851390,164052,2015-11-13 07:24:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,31.4465198,1.0
17660185916513857101,164022,2015-11-13 05:33:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,242.56828433,1.0
17421792997519391886,164016,2015-11-13 04:59:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,23.38260973,1.0
9469542271946032116,163985,2015-11-13 02:55:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,22.95543889,1.0
10255444338092997454,163966,2015-11-13 02:08:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,11.5414134,1.0
5435391565152966881,163959,2015-11-13 01:22:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,88.31226176,1.0
16732536454834466940,163951,2015-11-13 00:34:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,31.08832405,1.0
16375637127524965744,163950,2015-11-13 00:31:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,16.92308899,1.0
14488088528030383295,163946,2015-11-13 00:22:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,28.49921312,1.0
5259883530989920289,163919,2015-11-12 22:24:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,15.17319411,1.0
15110093621677008290,163903,2015-11-12 21:07:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,13.68493956,1.0
15055787151305547016,163894,2015-11-12 20:40:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,18.86138454,1.0
17288577143691905330,163884,2015-11-12 19:51:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,18.26427022,1.0
5554197310292428247,163878,2015-11-12 19:35:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,23.4378679,1.0
13152720273526370256,163840,2015-11-12 17:10:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,25.39431178,1.0
1363080729688060612,163832,2015-11-12 16:26:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,54.77265988,1.0
16861205949323181390,163796,2015-11-12 14:14:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,29.94047581,1.0
2304371074318698222,163773,2015-11-12 12:37:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,35.57461874,1.0
12968203009701276205,163638,2015-11-12 03:42:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,95.39469886,1.0
13648516359328143313,163617,2015-11-12 02:32:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,20.50204332,1.0
4828266041224435559,163616,2015-11-12 02:15:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,62.31505656,1.0
5357406642107042129,163595,2015-11-12 00:42:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,60.47002654,1.0
10703082723052721209,163568,2015-11-11 23:07:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,24.30414179,1.0
1751412014424653363,163554,2015-11-11 22:13:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,15.99932615,1.0
3633653827084822199,163551,2015-11-11 21:59:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,34.40675668,1.0
4191103751301045125,163544,2015-11-11 21:33:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,62.80624725,1.0
2600137142897033911,163483,2015-11-11 17:45:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,18.13018154,1.0
5253853251052804648,163473,2015-11-11 16:54:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,34.46829249,1.0
995855518965520004,163433,2015-11-11 13:46:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,31.47463984,1.0
15310372859880218542,163432,2015-11-11 13:42:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,25.90380995,1.0
3599224621702441749,163420,2015-11-11 13:13:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,27.82560455,1.0
8549389079148542934,163396,2015-11-11 11:25:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,42.13522749,1.0
3980736082616612817,163343,2015-11-11 08:01:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,89.70720919,1.0
13843362485376436529,163290,2015-11-11 04:31:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,10.61144411,1.0
14221368617138717175,163290,2015-11-11 04:31:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,13.08842626,1.0
8470420191545357374,163282,2015-11-11 03:52:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,22.82076517,1.0
3806668465283157417,163259,2015-11-11 02:16:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,13.66008824,1.0
15980089453922471804,163255,2015-11-11 02:11:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,35.25449121,1.0
3824815577487326074,163244,2015-11-11 01:26:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,93.67670329,1.0
1450026049752305472,163214,2015-11-10 23:29:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,29.82655012,1.0
14525863223823024096,163194,2015-11-10 22:08:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,59.91604396,1.0
1470559036892118086,163184,2015-11-10 21:40:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,40.08493522,1.0
7276682106258361488,163133,2015-11-10 17:43:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,12.80402509,1.0
12577146347936436978,163066,2015-11-10 13:20:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,22.98848645,1.0
7644076405804138893,163031,2015-11-10 10:43:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,11.8306534,1.0
4344301421902492041,163018,2015-11-10 09:57:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,22.98559599,1.0
6688566235580151417,163013,2015-11-10 09:28:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,44.01149442,1.0
11105085690723078892,162970,2015-11-10 07:02:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,33.55891707,1.0
6186177535035356292,162906,2015-11-10 02:23:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,31.14608751,1.0
7799062774710147425,162858,2015-11-09 23:38:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,17.24791961,1.0
8298387693426208143,162857,2015-11-09 23:30:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,57.24547073,1.0
12423604770041424500,162780,2015-11-09 18:06:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,25.72163872,1.0
7065639678289688360,162754,2015-11-09 16:37:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,16.74341524,1.0
7264019594107703205,162739,2015-11-09 15:02:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,12.68546852,1.0
4822323096431717551,162725,2015-11-09 14:36:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,22.94489656,1.0
805126433341534005,162711,2015-11-09 13:35:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,16.78421558,1.0
18026434469340673143,162628,2015-11-09 07:43:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,58.47620977,1.0
494128235804215266,162539,2015-11-09 02:15:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,43.61694948,1.0
15391450563513035389,162524,2015-11-09 01:26:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,25.4878668,1.0
12124063947847847368,162514,2015-11-09 00:06:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,33.7357362,1.0
17078533317614135715,162514,2015-11-09 00:06:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,44.44854327,1.0
11552519955594920402,162479,2015-11-08 21:50:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,19.79611072,1.0
3012030883998080559,162437,2015-11-08 18:55:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,27.9134487,1.0
17946196127208636573,162417,2015-11-08 17:45:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,124.81920349,1.0
251960940430618600,162397,2015-11-08 16:42:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,38.47324409,1.0
362574573263893446,162391,2015-11-08 16:02:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,22.16622307,1.0
5287815628796062906,162364,2015-11-08 13:51:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,21.42581068,1.0
7203235157404025354,162356,2015-11-08 13:30:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,27.55462097,1.0
4731705779890616898,162300,2015-11-08 10:02:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,28.82407607,1.0
18128672465476644968,162294,2015-11-08 09:38:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,12.15340503,1.0
8831998801455475695,162283,2015-11-08 08:48:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,28.72591086,1.0
3979600269141992978,162229,2015-11-08 05:33:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,41.0638037,1.0
1570865826850386333,162218,2015-11-08 04:39:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,74.5783989,1.0
15892514515801841282,162143,2015-11-07 23:31:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,67.58186634,1.0
1843202596867029513,162115,2015-11-07 21:31:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,25.6957036,1.0
16712659964895309699,162057,2015-11-07 17:49:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,516.27910459,1.0
13281521953045073391,162050,2015-11-07 17:11:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,11.71328572,1.0
4200745738802467622,162038,2015-11-07 16:33:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,18.79902136,1.0
15684052854521735306,162015,2015-11-07 14:56:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,53.13014555,1.0
5060959398574633246,161984,2015-11-07 12:45:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,16.34343778,1.0
10609759344549869413,161959,2015-11-07 10:49:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,35.76797019,1.0
17737806392759276563,161932,2015-11-07 09:21:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,60.42606743,1.0
12995520383068645739,161886,2015-11-07 06:21:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,24.61878623,1.0
13556412450878872816,161870,2015-11-07 05:13:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,19.3180043,1.0
883870872760494280,161866,2015-11-07 04:59:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,10.68055393,1.0
7474068736155686253,161865,2015-11-07 04:58:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,31.24302181,1.0
2380968656773760554,161827,2015-11-07 02:21:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,15.77090027,1.0
13639783381390138144,161825,2015-11-07 02:18:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,25.35647905,1.0
17486441629132596311,161808,2015-11-07 01:00:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,112.91329101,1.0
17617554696744662680,161803,2015-11-07 00:48:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,12.04502886,1.0
2260981531415023836,161797,2015-11-07 00:21:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,50.14972121,1.0
10986841913536225973,161786,2015-11-06 23:55:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,267.3906349,1.0
7891857116043704766,161770,2015-11-06 22:27:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,44.44855994,1.0
15101989706868115481,161728,2015-11-06 19:32:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3DB6-E6LR-VS3K-889M2,11.16660155,1.0
