ID,Height,timestamp,Type,From,To,Amount,Fee
13328283112626908561,477064,2018-04-07 16:16:15,Ordinary Payment,S-7RB8-GRNN-C4M4-8V7XQ,S-6N6D-3QLZ-YV3G-DVZT9,184.0000001,1.0
17845580462509369413,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7RB8-GRNN-C4M4-8V7XQ,1e-07,1.0
16564824820735485875,345013,2017-04-02 23:11:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7RB8-GRNN-C4M4-8V7XQ,2.0,1.0001
8819644033223292283,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7RB8-GRNN-C4M4-8V7XQ,1.0,1.0
13127477088161094602,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7RB8-GRNN-C4M4-8V7XQ,1.0,3.0
6655878910024247637,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7RB8-GRNN-C4M4-8V7XQ,2.0,2.0
12879247200805757551,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7RB8-GRNN-C4M4-8V7XQ,3.0,3.0
10446904754704646858,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7RB8-GRNN-C4M4-8V7XQ,2.0,2.0
11853469962613077797,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7RB8-GRNN-C4M4-8V7XQ,2.0,2.0
6730640110524608378,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7RB8-GRNN-C4M4-8V7XQ,3.0,1.0
17623404694521148058,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7RB8-GRNN-C4M4-8V7XQ,3.0,3.0
3298307125448608754,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7RB8-GRNN-C4M4-8V7XQ,20.0,1.0
14875000563580906875,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7RB8-GRNN-C4M4-8V7XQ,2.0,1.0
12314473805830883460,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7RB8-GRNN-C4M4-8V7XQ,5.0,2.0
179671819314361673,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7RB8-GRNN-C4M4-8V7XQ,6.0,5.0
11937165691037658472,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7RB8-GRNN-C4M4-8V7XQ,5.0,5.0
9414439154974627864,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7RB8-GRNN-C4M4-8V7XQ,2.0,2.0
14212110165008831544,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7RB8-GRNN-C4M4-8V7XQ,4.0,4.0
5811110702984919787,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7RB8-GRNN-C4M4-8V7XQ,2.0,1.0
1933479516952390358,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7RB8-GRNN-C4M4-8V7XQ,10.0,2.0
6985611402612863318,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7RB8-GRNN-C4M4-8V7XQ,2.0,2.0
14517889717039711429,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7RB8-GRNN-C4M4-8V7XQ,3.0,2.0
16590464504671972306,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7RB8-GRNN-C4M4-8V7XQ,10.0,6.0
2485208372839480359,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7RB8-GRNN-C4M4-8V7XQ,10.0,6.0
9138505463788155197,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7RB8-GRNN-C4M4-8V7XQ,6.0,6.0
4369915348182895763,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7RB8-GRNN-C4M4-8V7XQ,5.0,1.0
17190276145690251375,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7RB8-GRNN-C4M4-8V7XQ,5.0,1.0
8103561453280063280,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7RB8-GRNN-C4M4-8V7XQ,12.0,1.0
2664229194468264341,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7RB8-GRNN-C4M4-8V7XQ,7.0,3.0
9335382975226384542,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7RB8-GRNN-C4M4-8V7XQ,10.0,3.0
4054062468745676828,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7RB8-GRNN-C4M4-8V7XQ,10.0,3.0
12828726243224230824,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7RB8-GRNN-C4M4-8V7XQ,20.0,1.0
9936200458578782469,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7RB8-GRNN-C4M4-8V7XQ,10.0,1.0
13394968525603320242,323195,2017-01-31 22:51:57,Ordinary Payment,S-7RB8-GRNN-C4M4-8V7XQ,S-RRP8-XJGE-3S35-2UP3N,155209.0,1.0
6097465863954693797,323193,2017-01-31 22:43:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7RB8-GRNN-C4M4-8V7XQ,155210.0,1.0
