ID,Height,timestamp,Type,From,To,Amount,Fee
5175537473660565755,931233,2021-09-26 12:06:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6X3H-BBQP-NMGL-3LYGC,1.34143492,0.0147
15693100501999442922,928953,2021-09-20 04:00:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6X3H-BBQP-NMGL-3LYGC,1.73229163,0.02205001
46636820564404429,928717,2021-09-19 12:14:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6X3H-BBQP-NMGL-3LYGC,5.94241716,0.0147
8728805129959889298,928238,2021-09-18 04:05:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6X3H-BBQP-NMGL-3LYGC,1.66709533,0.02205001
5006327177703138934,927513,2021-09-16 03:57:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6X3H-BBQP-NMGL-3LYGC,1.76155871,0.02205001
4804206604880710899,926796,2021-09-14 04:08:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6X3H-BBQP-NMGL-3LYGC,1.65386728,0.02205001
8186763710207508868,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6X3H-BBQP-NMGL-3LYGC,7.28022415,0.0147
3084799083803339384,926075,2021-09-12 04:04:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6X3H-BBQP-NMGL-3LYGC,1.65359079,0.02205001
11364434139551126105,925358,2021-09-10 04:05:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6X3H-BBQP-NMGL-3LYGC,1.66059483,0.02205001
14988344479253223233,924638,2021-09-08 04:04:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6X3H-BBQP-NMGL-3LYGC,1.68139448,0.02205001
4338869459029042307,923917,2021-09-06 04:06:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6X3H-BBQP-NMGL-3LYGC,1.70056072,0.02205001
7311554953239734214,923679,2021-09-05 12:16:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6X3H-BBQP-NMGL-3LYGC,7.58025066,0.0147
12906666161606414728,923197,2021-09-04 04:06:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6X3H-BBQP-NMGL-3LYGC,1.20981648,0.02205001
17998568140097777697,922477,2021-09-02 04:02:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6X3H-BBQP-NMGL-3LYGC,1.24373636,0.02205001
8792401524404876194,921758,2021-08-31 04:06:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6X3H-BBQP-NMGL-3LYGC,1.26364775,0.02205001
10778143670646986572,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6X3H-BBQP-NMGL-3LYGC,6.70026116,0.03675
11203459024985939652,921040,2021-08-29 04:06:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6X3H-BBQP-NMGL-3LYGC,1.23235886,0.02205001
13618449963177724543,920322,2021-08-27 04:14:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6X3H-BBQP-NMGL-3LYGC,1.25158835,0.02205001
16927021846883140019,919596,2021-08-25 04:03:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6X3H-BBQP-NMGL-3LYGC,1.24766044,0.02205001
5208671577506072887,918880,2021-08-23 04:06:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6X3H-BBQP-NMGL-3LYGC,1.23227261,0.02205001
3148701102752965606,918646,2021-08-22 12:25:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6X3H-BBQP-NMGL-3LYGC,8.81808947,0.0147
12680362231934047517,918163,2021-08-21 04:08:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6X3H-BBQP-NMGL-3LYGC,1.22864113,0.02205001
10093860296289575274,917441,2021-08-19 04:06:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6X3H-BBQP-NMGL-3LYGC,1.2437657,0.02205001
862466950506999392,916722,2021-08-17 04:08:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6X3H-BBQP-NMGL-3LYGC,1.25276982,0.02205001
16189262497016316970,916120,2021-08-15 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6X3H-BBQP-NMGL-3LYGC,7.66071292,0.0147
7991884743221733901,916003,2021-08-15 04:06:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6X3H-BBQP-NMGL-3LYGC,1.34324008,0.02205001
12836463303542295653,915285,2021-08-13 04:08:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6X3H-BBQP-NMGL-3LYGC,1.39272547,0.02205001
2200865154709377970,914561,2021-08-11 04:07:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6X3H-BBQP-NMGL-3LYGC,1.418374,0.02205001
13865349561354333721,913845,2021-08-09 04:01:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6X3H-BBQP-NMGL-3LYGC,1.36095102,0.02205001
10484760512156259261,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6X3H-BBQP-NMGL-3LYGC,8.31172138,0.03675
6681218133576603806,913124,2021-08-07 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6X3H-BBQP-NMGL-3LYGC,1.65366651,0.02205001
17832461679433418792,912043,2021-08-04 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6X3H-BBQP-NMGL-3LYGC,0.99498995,0.02205001
17446971455901543429,911686,2021-08-03 04:06:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6X3H-BBQP-NMGL-3LYGC,1.58814549,0.02205001
17514264570240143518,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6X3H-BBQP-NMGL-3LYGC,8.02016802,0.0147
16778998059796911492,910966,2021-08-01 04:08:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6X3H-BBQP-NMGL-3LYGC,1.64669895,0.02205001
17727433790227418911,910246,2021-07-30 04:05:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6X3H-BBQP-NMGL-3LYGC,1.68111337,0.02205001
12589202881996728426,909525,2021-07-28 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6X3H-BBQP-NMGL-3LYGC,1.69543616,0.02205001
3265709478761876683,908808,2021-07-26 04:07:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6X3H-BBQP-NMGL-3LYGC,1.71225712,0.02205001
16086044761784800611,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6X3H-BBQP-NMGL-3LYGC,4.99172899,0.0147
129324650371130967,908087,2021-07-24 04:04:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6X3H-BBQP-NMGL-3LYGC,0.98430924,0.02205001
6498062780795234510,907726,2021-07-23 04:01:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6X3H-BBQP-NMGL-3LYGC,0.98171881,0.02205001
16953789286552820322,907365,2021-07-22 04:00:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6X3H-BBQP-NMGL-3LYGC,1.02705813,0.02205001
3877261647783635246,907008,2021-07-21 04:10:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6X3H-BBQP-NMGL-3LYGC,0.98040616,0.02205001
18167271646316830793,906057,2021-07-18 12:38:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6X3H-BBQP-NMGL-3LYGC,7.97129698,0.0147
8712219855361043028,905722,2021-07-17 14:14:40,Ordinary Payment,S-FDVL-JDPJ-8PVM-DQBKT,S-6X3H-BBQP-NMGL-3LYGC,100.0,0.0147
14461883953768197379,903770,2021-07-12 04:07:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6X3H-BBQP-NMGL-3LYGC,0.98831062,0.02205001
16749879000339904006,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6X3H-BBQP-NMGL-3LYGC,6.69069671,0.0147
15459997059115455465,903407,2021-07-11 04:01:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6X3H-BBQP-NMGL-3LYGC,1.20830256,0.02205001
2535028802240677425,903049,2021-07-10 04:02:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6X3H-BBQP-NMGL-3LYGC,1.23627551,0.02205001
13210816441503587481,901023,2021-07-04 12:59:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6X3H-BBQP-NMGL-3LYGC,2.68478631,0.02205
822223758980251722,899631,2021-06-30 16:09:27,Reward Recipient Assignment,S-6X3H-BBQP-NMGL-3LYGC,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
2281440284742674785,899004,2021-06-28 22:24:17,Ordinary Payment,S-6X3H-BBQP-NMGL-3LYGC,S-GG4B-34Y9-ZXGV-FNTNJ,1e-08,0.03675
11963946739180425004,898911,2021-06-28 15:57:01,Reward Recipient Assignment,S-6X3H-BBQP-NMGL-3LYGC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
7172409797293414140,898893,2021-06-28 14:48:19,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-6X3H-BBQP-NMGL-3LYGC,0.31915,0.08085
13099941690827556514,898861,2021-06-28 12:40:12,Account Update,S-6X3H-BBQP-NMGL-3LYGC,,0.0,0.02205
4596415648898544546,898704,2021-06-28 02:23:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6X3H-BBQP-NMGL-3LYGC,0.05,0.00735
17221159104212733808,898687,2021-06-28 01:16:33,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6X3H-BBQP-NMGL-3LYGC,0.02205,0.02205
